"subject","predicate","object"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Turtleneck104502197"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garment103419014"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#label","Transdimensional Teenage Mutant Ninja Turtles"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#label","Transdimensional Teenage Mutant Ninja Turtles"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","Transdimensional Teenage Mutant Ninja Turtles is een ondersteuning/uitbreiding van het rollenspel Teenage Mutant Ninja Turtles & Other Strangeness. Deze uitbreiding bevat regels in locaties voor tijdreizen en transdimensionaal reizen."
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2000/01/rdf-schema#comment","Transdimensional Teenage Mutant Ninja Turtles (also officially abbreviated to either Transdimensional Ninja Turtles or Transdimensional TMNT)was a supplement for the role-playing game Teenage Mutant Ninja Turtles & Other Strangeness which covered setting and rules information for both time travel and transdimensional travel."
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://xmlns.com/foaf/0.1/name","Transdimensional Teenage Mutant Ninja Turtles"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/name","Transdimensional Teenage Mutant Ninja Turtles"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transdimensional_TMNT.jpeg"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/elements/1.1/publisher","Palladium Books"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_books"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_travel_and_multiple_reality_role-playing_games"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_about_time_travel"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_Mutant_Ninja_Turtles_&_Other_Strangeness"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageID",5735051
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageRevisionID",1087462140
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_universe_(fiction)"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladium_Books"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psionics_(role-playing_games)"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_&_Other_Strangeness"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D&D"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(fictional)"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Long_(artist)"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_physics"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_books"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylinder_(geometry)"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamesMaster_International"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Time_travel_and_multiple_reality_role-playing_games"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_Guide_to_the_Universe"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lawson_(comic_book_writer)"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truckin'_Turtles"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_the_Bomb_(game)"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalyptic_and_post-apocalyptic_fiction"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literature_about_time_travel"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teenage_Mutant_Ninja_Turtles_&_Other_Strangeness"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_travel"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_International"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Wujcik"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_cord"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ectoplasm_(paranormal)"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2311403"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1y7p"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BEjJ"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Palladium_Books"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Transdimensional_TMNT.jpeg?width=300"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/author","http://dbpedia.org/resource/Erick_Wujcik"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/caption","Front cover of Transdimensional TMNT"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/caption","role-playing game sourcebook"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/coverArtist","http://dbpedia.org/resource/Kevin_Long_(artist)"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Truckin'_Turtles"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/illustrator","James Lawson"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/pages",110
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_Guide_to_the_Universe"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Palladium_Books"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/series","Teenage Mutant Ninja Turtles RPG"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/abstract","Transdimensional Teenage Mutant Ninja Turtles (also officially abbreviated to either Transdimensional Ninja Turtles or Transdimensional TMNT)was a supplement for the role-playing game Teenage Mutant Ninja Turtles & Other Strangeness which covered setting and rules information for both time travel and transdimensional travel."
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/abstract","Transdimensional Teenage Mutant Ninja Turtles is een ondersteuning/uitbreiding van het rollenspel Teenage Mutant Ninja Turtles & Other Strangeness. Deze uitbreiding bevat regels in locaties voor tijdreizen en transdimensionaal reizen."
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Supplement"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-game-noun-2"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transdimensional_Teenage_Mutant_Ninja_Turtles?oldid=1087462140&ns=0"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/wikiPageLength",7958
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/isbn","978-0-916211-35-6"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/numberOfPages",110
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Erick_Wujcik"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/coverArtist","http://dbpedia.org/resource/Kevin_Long_(artist)"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/illustrator","http://dbpedia.org/resource/Jim_Lawson_(comic_book_writer)"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_Guide_to_the_Universe"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Palladium_Books"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_&_Other_Strangeness"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Truckin'_Turtles"
"http://dbpedia.org/resource/Transdimensional_Teenage_Mutant_Ninja_Turtles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transdimensional_Teenage_Mutant_Ninja_Turtles"
