"subject","predicate","object"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1920s"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_German-language_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1910s"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_German_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westdeutscher_Rundfunk"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Expressionism"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Flechtheim"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Zischler"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_poems"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Wolff_(publisher)"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_historical_drama_films"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Film_Festival_Rotterdam"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Putting_Things_Straight"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Je_mets_de_l'ordre"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2g1d4"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ich_räume_auf"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yo_pongo_orden"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28813453"
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhoi_Pethau'n_Syth"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dreharbeiten-Ich-raeume-auf.jpg?width=300"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/caption","Film set Berlin Oct 1979"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/cinematography","Ali Reza Movahed"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/director","http://dbpedia.org/resource/Georg_Brintrup"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/editing","Georg Brintrup"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/editing","Carlo Carlotto"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/id",1629297
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/language","German"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/music","http://dbpedia.org/resource/Arnold_Schönberg"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/music","Classical Arabic music"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/producer","Christhardt Burgmann"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/producer","Hartmut Bitomsky"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/starring","Ulrich Gregor"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/starring","Hans Christoph Buch"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gisela_Stein"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Harun_Farocki"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Hanns_Zischler"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/title","Ich räume auf"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/property/writer","Georg Brintrup"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/abstract","Yo pongo orden (Ich räume auf) es una película de ensayo de 1979, basada en el texto homónimo de la poetisa expresionista alemana Else Lasker-Schüler. Su director es el cineasta alemán Georg Brintrup."
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/abstract","Putting Things Straight (German title: “Ich räume auf”) is a 1979 film directed and written by Georg Brintrup. The director's first TV-release, it was shot in 16 mm film. The filmscript is based on a polemic printed in 1925 (""Ich räume auf - Meine Anklage gegen meine Verleger"") by the Jewish German poet Else Lasker-Schüler, the principal woman representative of German Expressionism."
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/abstract","Ich räume auf ist ein deutscher Filmessay aus dem Jahr 1979, der auf der gleichnamigen Streitschrift der expressionistischen Dichterin Else Lasker-Schüler basiert."
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/abstract","Je mets de l'ordre (titre original : « Ich räume auf ») est un essai cinématographique de 1979, tiré du pamphlet homonyme de la poétesse expressionniste allemande Else Lasker-Schüler. Le réalisateur est Georg Brintrup, cinéaste allemand."
"http://dbpedia.org/resource/Putting_Things_Straight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Putting_Things_Straight?oldid=1114775978&ns=0"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/wikiPageLength",2755
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/imdbId","1629297"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Georg_Brintrup"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Georg_Brintrup"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Arnold_Schönberg"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Arabic_music"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gisela_Stein"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Hanns_Zischler"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Harun_Farocki"
"http://dbpedia.org/resource/Putting_Things_Straight","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Georg_Brintrup"
"http://dbpedia.org/resource/Putting_Things_Straight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Putting_Things_Straight"
