"subject","predicate","object"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transmitter_sites_in_the_United_States"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_establishments_in_Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuity_of_government_in_the_United_States"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1952"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disaster_preparedness_in_the_United_States"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tysons,_Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secret_places_in_the_United_States"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageID",38884475
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1093989002
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transmitter_sites_in_the_United_States"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Belvoir"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave_tower"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fairfax_County,_Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Tysons,_Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_attack"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_establishments_in_Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continuity_of_government_in_the_United_States"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambs_Knoll"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Mountain_(Pennsylvania)"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disaster_preparedness_in_the_United_States"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_completed_in_1952"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Weather_Emergency_Operations_Center"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven_Rock_Mountain_Complex"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrenton_Training_Center"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secret_places_in_the_United_States"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbers_station"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_of_government"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tysons,_Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tysons_Corner,_Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Government"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Department"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coldwar-c4i.net/Site_E/index.html"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Uuuh"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tysons_Corner_Communications_Tower"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_hertzienne_de_Tysons_Corner"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryvmt8"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14713398"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tysons-corner-communications-tower.jpg?width=300"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/used",1952
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/built",1952
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/caption","The tower from the east"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tysons_Corner,_Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/mapAlt","Located in Tysons Corner, Virginia"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/mapType","Virginia#USA"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.georss.org/georss/point","38.920248 -77.229781"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/U.S._Government"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/abstract","Tysons Corner Communications Tower, also known as Site E, is a classified United States military microwave tower located in Tysons Corner, Virginia. The tower is administered by the United States Army from Fort Belvoir."
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/abstract","La Tour hertzienne de Tysons Corner, également connue sous le nom de Site E, est une tour hertzienne militaire américaine située à Tysons Corner, en Virginie. La tour est administrée par l'armée américaine à partir de Fort Belvoir."
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tysons_Corner_Communications_Tower?oldid=1093989002&ns=0"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/wikiPageLength",6020
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/buildingEndDate","1952"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/U.S._Government"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tysons_Corner_Communications_Tower"
"http://dbpedia.org/resource/Tysons_Corner_Communications_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.229782104492 38.920246124268)"
