"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Eyen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Eyen_1986.jpg"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_Ohio"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cambridge,_Ohio"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_composers_and_lyricists"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gay_writers"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_theatre_directors"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_composers"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award_winners"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lyricists"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AIDS-related_deaths_in_Florida"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageID",8423286
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageRevisionID",1076894466
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé_Knowles"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Carter"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dirtiest_Show_in_Town"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamgirls_(musical)"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Dramatic_Arts"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rockettes"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hudson"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoleto_Festival"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_William_Friedman"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Menken"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Papp"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_Behind_Bars"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Neon_Woman"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Bernhardt"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_Ohio"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Landshoff"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cambridge,_Ohio"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DreamWorks_Pictures"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tams-Witmark"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Forman"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Awards"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hartman,_Mary_Hartman"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_theatre"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taking_Off_(soundtrack)"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_von_Praunheim"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bennett_(theater)"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamgirls_(film)"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamgirls"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoHo,_Manhattan"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Lawrence"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_composers_and_lyricists"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Simon"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachael_Lily_Rosenbloom_(And_Don't_You_Ever_Forget_It)"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_(performer)"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_queen"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Devine"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_pornography"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Condon"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Shipp"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_MaMa_Experimental_Theatre_Club"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Link_(director)"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caffe_Cino"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Off_Broadway"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyricist"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_theatre_directors"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gay_writers"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Ast"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_composers"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Foundation"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor_Place_Theatre"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-expressionism"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Award_winners"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Lear"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_special"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lyricists"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_Theatre"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Ohio"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_(style)"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Lee_Ralph"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_director"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Night_Only_(song)"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_I_Am_Telling_You_I'm_Not_Going"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Krieger"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_Eyen_1986.jpg"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AIDS-related_deaths_in_Florida"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach,_Florida"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Broadway"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Book_of_a_Musical"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_movie"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Theatre"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_cast_album"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jabara"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Holliday"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Edwin_Lee"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploitation_film"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Midler"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4-wall.com/authors/authors_e/eyen_tom.htm"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vKTPQmmed9sC&pg=PA134&lpg=PA134&dq=%22women+behind+bars%22+eyen&source=web&ots=X7rLTivPmN&sig=fVkphZmoNh_kCBZ4U7vwNIipYHA"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1986/06/07/obituaries/neil-flanagan.html"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.lamama.org/index.php/Detail/Entity/Show/entity_id/168"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmreference.com/film/89/Tom-Eyen.html"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lortel.org/LLA_archive/index.cfm%3Fsearch_by=people&first=Tom&middle=&last=Eyen"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.ohio-state.edu/search/t%3FSEARCH=TOM+EYEN+COLLECTION:"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p149271441"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tom_Eyen"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tom_Eyen"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توم_آين"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f2c8247a-f3d1-4940-a40c-bacc1caf24c8"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3G8CL"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32259132"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530721"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135500605"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Eyen"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tom_Eyen"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tom_Eyen"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توم_اين"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272xnh"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_name"
