"subject","predicate","object"
"http://dbpedia.org/resource/Artificial_imagination","http://www.w3.org/2000/01/rdf-schema#comment","Искусственное воображение (синтетическое или машинное воображение) — искусственное моделирование человеческого воображения компьютерами общего или специального назначения или искусственными нейронными сетями, прикладная форма которого известна синтетическая среда. Термин «искусственное воображение» также используется для описания свойств машин или программ. Исследователи надеются имитировать с их помощью некоторых черт, таких как креативность, юмор и сатира."
"http://dbpedia.org/resource/Artificial_imagination","http://www.w3.org/2000/01/rdf-schema#comment","Artificial imagination, also called synthetic imagination or machine imagination, is defined as the artificial simulation of human imagination by general or special purpose computers or artificial neural networks. The applied form of it is known as media synthesis or synthetic media. The term artificial imagination is also used to describe a property of machines or programs. Some of the traits that researchers hope to simulate include creativity, vision, digital art, humor, and satire."
"http://dbpedia.org/resource/Artificial_imagination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artificial_intelligence"
"http://dbpedia.org/resource/Artificial_imagination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Applications_of_artificial_intelligence"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageID",14842794
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageRevisionID",1086761199
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_art"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_world"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_neural_networks"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_Intelligence"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_science"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_linguistics"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagination"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_media"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Researchers"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_arts"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Aleksander"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machines"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affective_computing"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artificial_intelligence"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolutionary_algorithm"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbolic_Convergence_Theory"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Bormann"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computers"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humor"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postdigital"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_research"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_à_clef"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_program"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_networks"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probability"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_writing"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creativity"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aude_Oliva"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecole_Normale_Supérieure"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Applications_of_artificial_intelligence"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aural"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocchio_algorithm"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/Artificial_imagination","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Искусственное_воображение"
"http://dbpedia.org/resource/Artificial_imagination","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4801076"
"http://dbpedia.org/resource/Artificial_imagination","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzv7p"
"http://dbpedia.org/resource/Artificial_imagination","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Artificial_imagination"
"http://dbpedia.org/resource/Artificial_imagination","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تخیل_مصنوعی"
"http://dbpedia.org/resource/Artificial_imagination","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4S5Qc"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/abstract","Artificial imagination, also called synthetic imagination or machine imagination, is defined as the artificial simulation of human imagination by general or special purpose computers or artificial neural networks. The applied form of it is known as media synthesis or synthetic media. The term artificial imagination is also used to describe a property of machines or programs. Some of the traits that researchers hope to simulate include creativity, vision, digital art, humor, and satire. Artificial imagination research uses tools and insights from many fields, including computer science, rhetoric, psychology, creative arts, philosophy, neuroscience, affective computing, Artificial Intelligence, cognitive science, linguistics, operations research, creative writing, probability and logic. Practitioners in the field are researching various aspects of Artificial imagination, such as Artificial (visual) imagination,Artificial (aural) Imagination, modeling/filtering content based on human emotions and Interactive Search. Some articles on the topic speculate on how artificial imagination may evolve to create an artificial world ""people may be comfortable enough to escape from the real world"". Some researchers such as G. Schleis and M. Rizki have focused on using artificial neural networks to simulate artificial imagination. Another important project is being led by Hiroharu Kato and Tatsuya Harada at the University of Tokyo in Japan. They have developed a computer capable of translating a description of an object into an image, which could be the easiest way to define what imagination is. Their idea is based on the concept of an image as a series of pixels divided into short sequences that correspond to a specific part of an image. The scientists call this sequences “visual words” and those can be interpreted by the machine using statistical distribution to read an create an image of an object the machine has not encountered. The topic of artificial imagination has garnered interest from scholars outside the computer science domain, such as noted communications scholar Ernest Bormann, who came up with the Symbolic Convergence Theory and worked on a project to develop artificial imagination in computer systems. An interdisciplinary research seminar on artificial imagination and postdigital art has taken place since 2017 at the Ecole Normale Supérieure in Paris. How to Build a Mind: Toward Machines with Imagination by Igor Aleksander is an academic book on the topic; Artificial Imagination, a roman à clef, a non-academic book supposedly written by an Artificial imagination system named Kalpanik S. and published by the ""Center of Artificial Imagination, Inc."" is the first known use of this term."
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/abstract","Искусственное воображение (синтетическое или машинное воображение) — искусственное моделирование человеческого воображения компьютерами общего или специального назначения или искусственными нейронными сетями, прикладная форма которого известна синтетическая среда. Термин «искусственное воображение» также используется для описания свойств машин или программ. Исследователи надеются имитировать с их помощью некоторых черт, таких как креативность, юмор и сатира. Исследование искусственного воображения использует инструменты и идеи из многих областей, включая компьютерные науки, риторику, психологию, искусство, философию, неврологию, аффективные вычисления, искусственный интеллект, когнитивные науки, лингвистику, исследование операций, творческое письмо, вероятность и логику. Исследователи изучают различные аспекты искусственного воображения, такие как искусственное визуальное воображение, искусственное слуховое воображение, моделирование/фильтрация контента на основе человеческих эмоций и интерактивного поиска. В некоторых статьях на эту тему рассуждают о том, как искусственное воображение может эволюционировать, создавая искусственный мир. Некоторые исследователи, такие как Г. Шлейс и М. Рицки, сосредоточились на использовании нейронных сетей для моделирования искусственного воображения. Еще одним важным проектом руководят Хирохару Като и Тацуя Харада из Токийского университета в Японии. Они разработали компьютер, способный переводить описание объекта в изображение, что может быть самым простым способом определения искусственного воображения. Их идея основана на концепции изображения как серии пикселей, разделенных на короткие последовательности, соответствующие определенной части изображения. Ученые называют эти последовательности «визуальными словами», и они могут быть интерпретированы машиной, использующей статистическое распределение, чтобы прочитать описание и создать изображение объекта, с которым машина не сталкивалась. Тема искусственного воображения вызвала интерес у ученых за пределами компьютерных наук, таких как известный специалист по коммуникациям Эрнест Борман, который разработал теорию символической конвергенции и работал над проектом по развитию искусственного воображения в компьютерных системах. С 2017 года в Высшей нормальной школе Парижа проводится Междисциплинарный исследовательский семинар по искусственному воображению и искусству «постдиджитал»."
"http://dbpedia.org/resource/Artificial_imagination","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aspects"
"http://dbpedia.org/resource/Artificial_imagination","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Artificial_imagination?oldid=1086761199&ns=0"
"http://dbpedia.org/resource/Artificial_imagination","http://dbpedia.org/ontology/wikiPageLength",8974
"http://dbpedia.org/resource/Artificial_imagination","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Artificial_imagination"
