"subject","predicate","object"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Rock_(chart)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaldo_Benson"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Holland"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Going_Back_(album)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_White_(guitarist)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four_Tops_songs"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Marsh"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_singles"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_Brothers"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_songs"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Miller"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grass_Roots"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tops'_Second_Album"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Girl_(The_Temptations_song)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Edmunds"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-side"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_the_Same_Old_Song"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Collection_(Four_Tops_album)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuffle_note"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(I_Can't_Get_No)_Satisfaction"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Payton"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Terry_(saxophonist)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Stubbs"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland-Dozier-Holland"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_guitar"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_%22Duke%22_Fakir"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Holland–Dozier–Holland"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lamont_Dozier"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff_Raff_(album)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilla_Black"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Help_Myself_(Sugar_Pie_Honey_Bunch)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy's_Got_a_Brand_New_Bag"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone_Magazine"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_Me,_Wake_Me_(When_It's_Over)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Bonnet"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Something_About_You_(Four_Tops)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8_ys_"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Something_About_You_(Four_Tops_song)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DAwU"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2348438"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/51ae43fb-1e9e-4fca-b337-f80168741167"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Holland–Dozier–Holland"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Four_Tops"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Four_Tops_singles"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Something_About_You_label.jpeg?width=300"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Four_Tops'_Second_Album"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/bSide","Darling I Hum Our Song"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/cover","Something About You label.jpeg"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/length","168.0"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Shake_Me,_Wake_Me_(When_It's_Over)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/nextYear",1966
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/It's_the_Same_Old_Song"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/prevYear",1965
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/recorded",1965-07-16
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/released",1965
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/studio","Hitsville U.S.A., Detroit"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/abstract","""Something About You"" is een single van de Amerikaanse soul- en R&B-groep Four Tops. Het nummer is de derde en tevens laatste single afkomstig van het tweede album van de groep, toepasselijk ""Second Album"" genaamd. In tegenstelling tot de eerste twee uitgebrachte singles afkomstig van datzelfde album, ""I Can't Help Myself"" en ""It's the Same Old Song"", was ""Something About You"" geen top tien hit voor de groep, maar 'slechts' een top twintig hit. De single bleef uiteindelijk op de nummer 19-notering op de poplijst in de Verenigde Staten steken. Het haalde in dat land wel de top tien op de R&B-lijst, met een nummer 9-notering. Daarnaast was het een top veertig in de noorderbuur van de VS, Canada. ""Something About You"" werd net als eerdere nummers van Four Tops, zoals ""Baby I Need Your Loving"" en ""Without the One You Love (Life's Not Worthwhile)"", geschreven door het succesvolle songwriterstrio Holland-Dozier-Holland. Zij waren ook verantwoordelijk voor de toenmalige nog enige nummer 1-hit ""I Can't Help Myself"" van Four Tops en voor nummer 1-hits als ""Back in My Arms Again"" en ""I Hear a Symphony"" van The Supremes, een andere groep die onder contract bij Motown stond. Het onderwerp van ""Something About You"", bedacht door Eddie Holland die de tekstschrijver van het trio was, is dat de verteller, leadzanger Levi Stubbs in dit geval, iets aan zijn vriendin opmerkt wat haar zo bijzonder maakt, maar hij niet precies weet wat het is. Gedurende het nummer noemt hij verschillende kenmerken van zijn vriendin op. De B-kant van ""Something About You"" is het nummer ""Darling, I Hum Our Song"". Het origineel van dat nummer werd opgenomen door de tekstschrijver van ""Something About You"", Eddie Holland. Later werd ""Darling, I Hum Our Song"" onder andere ook nog opgenomen door Martha & The Vandellas."
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/abstract","""Something About You"" is a song written by Holland-Dozier-Holland and was first released by the Four Tops on their 1965 album Four Tops' Second Album."
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Something_About_You_(Four_Tops_song)?oldid=1123792070&ns=0"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/Work/runtime","2.8"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/wikiPageLength",6705
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/recordDate",1965-07-16
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/runtime",168.0
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Four_Tops'_Second_Album"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/It's_the_Same_Old_Song"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Shake_Me,_Wake_Me_(When_It's_Over)"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Something_About_You_(Four_Tops_song)"
