"subject","predicate","object"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scientific_American_Volume_91_Number_09_(August_1904)_(1904)_(14784412442).jpg"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_artillery_of_the_United_States"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:400_mm_artillery"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disappearing_guns"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_States"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_guns"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageID",29841035
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageRevisionID",1067929982
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_World's_Fair"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Building_(Watervliet_Arsenal)"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacoast_defense_in_the_United_States"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_(artillery)"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16%22/50_caliber_M1919_gun"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Grant"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Artillery_fire_control_system"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaport"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hook_Proving_Ground"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:400_mm_artillery"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_artillery_of_the_United_States"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Union_(Albany)"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disappearing_guns"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown,_Massachusetts"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearing_gun"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_guns"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_Gun_M1895"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_States"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Fortifications"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._Army_weapons_by_supply_catalog_designation"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watervliet,_New_York"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_largest_cannon_by_caliber"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watervliet_Arsenal"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crowninshield_Endicott"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown_Arsenal"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageExternalLink","http://chroniclingamerica.loc.gov/lccn/sn85038411/1915-01-29/ed-1/seq-1/"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageExternalLink","http://chroniclingamerica.loc.gov/lccn/sn86063760/1915-02-10/ed-1/seq-1/"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageExternalLink","http://dingler.culture.hu-berlin.de/article/pj316/mi316mi02_2%7Ctitle"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/descriptionandi03statgoog%23page/n3/mode/1up"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesunion.com/local/article/Watervliet-Arsenal-Museum-won-t-reopend-5676595.php%7Ctitle"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageExternalLink","http://fortwiki.com/Coastal_Battery_Gun_List"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5gZqCVQWz%3Furl=http:/www.geocities.com/fort_tilden/16ingun.html"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/Sw-SA/Endicott.htm%7Ctitle"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/fort_tilden/16ingun.html"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tmf8"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r3jdt"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19839624"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/16-inch_gun_M1895"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIUSGuns"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIUSGuns"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crowds_in_New_York_watch_the_shipment_of_the_16_inch_Coastal_Defense_Gun_M1895_January_1915.jpg?width=300"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/caliber","16.0"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/caption","Crowds in New York watch the shipment of the 16-inch coastal defense gun M1895, January 1915"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/carriage","M1912 disappearing"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/cartridge","shell,  nitrocellulose powder"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/designDate",1895
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Watervliet_Arsenal"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/elevation",-5
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/feed","hand"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/length",35
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/manufacturer","Watervliet Arsenal"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/service",1915
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/traverse","circa 160°"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/type","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/abstract","The 16-inch coastal defense gun M1895 was a large artillery piece installed to defend major American seaports. Only one was built and it was installed in Fort Grant on the Pacific side of the Panama Canal Zone. It was operated by the United States Army Coast Artillery Corps."
"http://dbpedia.org/resource/16-inch_gun_M1895","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Piece"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/16-inch_gun_M1895?oldid=1067929982&ns=0"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/Weapon/length","17068.8"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/Weapon/weight","128822.4"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/wikiPageLength",7739
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/length",17.0688
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/weight",128822400.0
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Coastal_artillery"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/16-inch_gun_M1895","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/16-inch_gun_M1895"
