"subject","predicate","object"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1984"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://www.w3.org/2000/01/rdf-schema#label","Commissioned"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://www.w3.org/2000/01/rdf-schema#label","Commissioned (gospel group)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://www.w3.org/2000/01/rdf-schema#comment","Commissioned is an American urban contemporary gospel group from Detroit, Michigan. Members included Fred Hammond, Keith Staten, Marvin Sapp, Marcus Cole and Montrell Darrett. The group recorded twelve albums over a period of seventeen years, and were nominated for Grammy and Stellar awards."
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://www.w3.org/2000/01/rdf-schema#comment","Commissioned é um grupo estadunidense protestante. O grupo gravou doze álbuns ao longo de um período de dezessete anos."
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://xmlns.com/foaf/0.1/name","Commissioned"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/name","Commissioned"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1984"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gospel_musical_groups"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Michigan"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2011"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_musical_groups"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageID",5141321
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageRevisionID",1124936589
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Sapp_discography"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gospel_musical_groups"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_worship_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Cole_(musician)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_(group)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Sapp"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Commissioned_Reunion_Live_(album)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blankman"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_7_(album)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matters_of_the_Heart_(Commissioned_album)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawkins_&_Dawkins"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Soul_Seekers"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Cole"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Cole_(singer)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Going_On_(album)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Records"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_Michigan"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_Just_Won't_Do_(album)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_You_Be_Ready%3F_(album)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal_Assemblies_of_the_World"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Tell_Somebody_(album)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Staten"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hammond"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clark_Sisters"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2011"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreplaceable_Love_(album)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenon_Pictures"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersound_Records"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verity_Records"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_of_Standard"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_and_Seasons"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deitrick_Haddon"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_video"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_The_Winning_Side_(album)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary_gospel"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrell_Darrett"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Mind_(gospel_album)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Winans"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_musical_groups"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_Awards"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_Records"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_in_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1984"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Commissioned"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mgzrr"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3f051668-3294-4a80-a8d2-0451a413c7b3"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Commissioned_(gospel_group)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hp3Y"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5152784"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commissioned_(gospel_group)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/currentMembers","Mitchell Jones"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/currentMembers","Michael Brooks"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/currentMembers","Karl Reid"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/currentMembers","Michael Williams"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Fred_Hammond"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Keith_Staten"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Marvin_Sapp"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Urban_contemporary_gospel"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_worship_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Intersound_Records"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Light_Records"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/label","Platinum"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Benson_Records"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Verity_Records"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/origin","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/pastMembers","Maxx Frank"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Montrell_Darrett"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Marcus_Cole_(musician)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/pastMembers","Chris Poole"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/pastMembers","Eddie Howard, Jr."
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/yearsActive",1983
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/abstract","Commissioned é um grupo estadunidense protestante. O grupo gravou doze álbuns ao longo de um período de dezessete anos."
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/abstract","Commissioned is an American urban contemporary gospel group from Detroit, Michigan. Members included Fred Hammond, Keith Staten, Marvin Sapp, Marcus Cole and Montrell Darrett. The group recorded twelve albums over a period of seventeen years, and were nominated for Grammy and Stellar awards."
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commissioned_(gospel_group)?oldid=1124936589&ns=0"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/wikiPageLength",12594
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/activeYearsEndYear",1983-01-01
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/activeYearsStartYear",1983-01-01
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Keith_Staten"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Marvin_Sapp"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Fred_Hammond"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Marcus_Cole_(musician)"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Montrell_Darrett"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Urban_contemporary_gospel"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Contemporary_worship_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Verity_Records"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Benson_Records"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Intersound_Records"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Light_Records"
"http://dbpedia.org/resource/Commissioned_(gospel_group)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commissioned_(gospel_group)"
