"subject","predicate","object"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Geneva_Conference"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Military_Forces"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trảng_Bom"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearcat_Base"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thủ_Đức"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_National_Army"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Corps_(Vietnam_People's_Army)"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_Định"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tet_Offensive"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_South_Vietnam"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w616j"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trường_Bộ_binh_Thủ_Đức"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wVKu"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7798634"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARVN"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cư_an_tư_nguy.svg?width=300"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/property/used",1951
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/property/battles",60
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/property/built",1951
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/property/caption","Emblem of the Thủ Đức Military Academy"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/property/location","http://dbpedia.org/resource/Thủ_Đức"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/property/location","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/property/type","Military Academy"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.georss.org/georss/point","10.859 106.7544"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/abstract","Thủ Đức Military Academy was an officer training school of the Army of the Republic of Vietnam (South Vietnam). It was located in the Thủ Đức District of the capital Saigon (now the eponymous subcity in Ho Chi Minh City)."
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thủ_Đức_Military_Academy?oldid=1086916393&ns=0"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/wikiPageLength",8197
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/buildingEndDate","1951"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thủ_Đức_Military_Academy"
"http://dbpedia.org/resource/Thủ_Đức_Military_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(106.75440216064 10.859000205994)"
