"subject","predicate","object"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStageActors"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryGermanWriters"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpresarios"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianMusicians"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librettist110258152"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageWriters"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStraubing"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109777353"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVienna"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Showman110593745"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianWriters"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWolfgangAmadeusMozart'sLibrettists"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWolfgangAmadeusMozart'sSingers"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Εμάνουελ Σικανέντερ"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","伊曼紐爾·席卡內德"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Шиканедер, Эмануэль"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","エマヌエル・シカネーダー"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#label","Емануель Шиканедер"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Schikaneder, vlastním jménem Johann Joseph Schickeneder, (1. září 1751, Straubing, Rakouské vévodství – 21. září 1812, Vídeň, Rakouské císařství) byl rakouský divadelní dramatik, herec, pěvec a režisér. Jeho nejznámějším dílem je libreto k opernímu singspielu Kouzelná flétna s hudbou Wolfganga Amadea Mozarta."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Schikaneder (born Johann Joseph Schickeneder; 1 September 1751 – 21 September 1812) was a German impresario, dramatist, actor, singer, and composer. He wrote the libretto of Wolfgang Amadeus Mozart's opera The Magic Flute and was the builder of the Theater an der Wien. Peter Branscombe called him ""one of the most talented theatre men of his era"". Aside from Mozart, he worked with Salieri, Haydn and Beethoven."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","伊曼紐爾·席卡內德（德語：Emanuel Schikaneder；1751年9月1日－1812年9月21日），18世紀德意志劇作家、戲劇歌唱家、演員，曾任維也納河畔劇院經理，委託沃夫岡·阿瑪迪斯·莫札特替德語歌劇《魔笛》作曲，其本人則擔任編劇及作詞工作，並在1791年該劇首演時親自扮演劇內的男中音角色——。"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Schikaneder, de son vrai nom Johann Joseph Schikeneder, est un acteur, chanteur, metteur en scène, poète et directeur de théâtre né à Straubing le 1er septembre 1751, dans une famille très modeste (son père était laquais), et mort à Vienne le 21 septembre 1812."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Schikaneder (Straubing, 1751ko irailaren 1a - Viena, 1812ko irailaren 21a) alemaniar antzerkigile, aktore, abeslari eta musikagilea izan zen. Mozarten Txirula Magikoa operaren libretoa idatzi zuen eta Theater an der Wien eraiki zuen. Jesuiten eskola batean ikasi zuen Ratisbonan eta katedralean abesten ikasi zuen. 1773 aldera antzerki talde batean sartu zen eta operak, fartsak eta balletak antzeztu zituen. 
* Datuak: Q213547 
* Multimedia: Emanuel Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Schikaneder, noto anche come Johann Emanuel Schikaneder o J. E. Schikaneder (Straubing, 1º settembre 1751 – Vienna, 21 settembre 1812), è stato un attore, basso e librettista tedesco. Deve la sua fama a Mozart, per il quale scrisse il libretto del Flauto magico (Die Zauberflöte), interpretando inoltre il personaggio di Papageno."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","エマーヌエル・シカネーダー（Emanuel Schikaneder [ʃikaˈneːdɐ], 1751年9月1日 - 1812年9月21日）は、オーストリア、ドイツで活躍した俳優にして劇場支配人、台本作家である。ヴォルフガング・アマデウス・モーツァルトのオペラ『魔笛』の台本を手がけ、自らもパパゲーノ役で出演したこと、及び、アン・デア・ウィーン劇場を設立した人物としても知られている。 シカネーダー一座の座長として自ら台本を書き、俳優、歌手、演出家を兼任し、旅回りの一座を経てウィーンの劇場支配人となり、大衆向けの興行師として多くの作品を上演した。 バイエルン州のレーゲンスブルクに近いシュトラウビング生まれ、ウィーンで没。本名、ヨハン・ヨーゼフ・シケネーダー(Johann Joseph Schickeneder)。姓にはSchickanederのつづりもある。"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Ο Εμάνουελ Σικανέντερ (Emanuel Schikaneder, 1 Σεπτεμβρίου 1751 - 21 Σεπτεμβρίου 1812), ψευδώνυμο του Γιόχαν Γιόζεφ Σικανέντερ, ήταν Γερμανός δραματουργός, θεατρικός σκηνοθέτης, ηθοποιός, τραγουδιστής και συνθέτης, περισσότερο γνωστός σήμερα ως ο δημιουργός του λιμπρέτου της όπερας Ο Μαγικός Αυλός σε μουσική τού Μότσαρτ."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Schikaneder właściwie Johann Joseph Schickeneder (ur. 1 września 1751 w Straubing, zm. 21 września 1812 w Wiedniu) – człowiek teatru, pisarz i dramaturg pochodzenia bawarskiego, mason działający na terenie Austrii. Najbardziej znany jest jako twórca libretta opery czy bardziej szczegółowo singspielu Czarodziejski flet z muzyką Mozarta, w której światowej prapremierze w 1791 w Wiedniu Schikaneder grał rolę Papagena. Finansowy sukces uzyskany za sprawą tej opery sprawił, że mógł on później w 1801 zbudować własny teatr w Wiedniu."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Schikaneder, född 9 september 1751 i Straubing, död 21 september 1812 i Wien, teaterchef och författare (dramatiker), frimurare av bayersk härkomst, verksam i Österrike. Han skrev främst lustspel och sångspel. Han är mest känd för librettot till Wolfgang Amadeus Mozarts sångspel Die Zauberflöte (sv. Trollflöjten), som uruppfördes i Wien 1791 med Schikaneder själv i rollen som Papageno. Mindre bekant är att Schikaneder skrev en fortsättning till detta stycke, Das Labyrinth oder Der Kampf mit den Elementen. Uppföljaren uruppfördes 1798 med musik av Peter von Winter. Schikaneder grundade teatern ""Theater an der Wien"" i Wien, en teater som fortfarande finns. Ovanför teaterns gamla entré (numera baksida), kan man se en avbildning i sten av Schikaneder i sin mest kända roll som Papageno."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Schikaneder, eigenlijk Johann Joseph Schikaneder (1 september 1751 – Wenen, 21 september 1812), was een veelzijdige Duitse artistieke figuur, die vooral bekendheid geniet door zijn libretto van Die Zauberflöte, de opera van Wolfgang Amadeus Mozart. Hij richtte in 1799 het bekende Theater an der Wien op. Hij overleed in armoede in Wenen."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Schikaneder (Straubing, 1 de setembre de 1751 - Viena, 21 de setembre de 1812) fou actor, cantant, director, poeta, així com a director estrenada a Viena, en el teatre Auf der Wieden, el 1791, i s'estrenà a Barcelona, en el seu idioma original, el 1925."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Schikaneder (Straubing, 1 de setembro de 1751 — Viena, 21 de setembro de 1812) foi um ator, cantor, diretor de teatro e libretista de ópera alemão."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Johann Joseph SCHIKANEDER, plej ofte konata kiel Emanuel Schikaneder (Straubing, Germanio, 1-a de Septembro 1751 - Vieno, 21-a de Septembro 1812), estis germana aktoro, kantisto, poeto kaj teatro-reĝisoro. Li famis ĉar verkis la libreton de La magia fluto kun muziko de Mozart. Kiel membro de vaganta teatra trupo, en 1780, venis al Salcburgo, kie li amikiĝis kun Leopold Mozart, kaj pere de li kun lia filo Wolfgang Amadeus Mozart."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Schikaneder, auch Emanuel Schickaneder, eigentlich Johann Joseph Schickeneder, (* 1. September 1751 in Straubing; † 21. September 1812 in Wien) war Schauspieler, Sänger, Regisseur, Dichter und Theaterdirektor. Er verfasste als vielseitiges Talent mehr als 100 Theaterstücke und Libretti und komponierte auch eigene Opern."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Johann Joseph Schickeneder, más conocido como Emanuel Schikaneder (Straubing, Alemania, 1 de septiembre de 1751 - Viena, 21 de septiembre de 1812), fue un actor, cantante, poeta y director de teatro alemán. Es célebre por haber escrito el libreto de La flauta mágica con música de Mozart."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Емануель Шиканедер (нім. Emanuel Schikaneder, 1 вересня 1751, Штраубінг, Баварія — 21 вересня 1812, Відень, Австрійська імперія) — німецький оперний співак (баритон), імпресаріо, драматург і лібретист. Відомий насамперед, як автор лібрето опери Вольфганга Амадея Моцарта «Чарівна флейта». У прем'єрній виставі цієї опери, яка відбулася 30 вересня 1791 року у Відні, Емануель Шиканедер виконав роль Папагено."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2000/01/rdf-schema#comment","Эмануэль Шиканедер (нем. Emanuel Schikaneder, при рождении Johann Joseph Schikaneder — Иоганн Йозеф Шиканедер; 1 сентября 1751, Штраубинг, Бавария — 21 сентября 1812, Вена, Австрийская империя) — немецкий оперный певец (баритон), импресарио, драматург и либреттист. Наиболее известен как либреттист оперы «Волшебная флейта» В. А. Моцарта."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheateranDerWienJakobAlt.jpg"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheaterWien_z07.jpg"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchikanederBoelzlscheibe.png"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchikanedersTroupe1791.png"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regensburg_Stadttheater_Zuschauerraum_2004.jpg"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emanuel_Schikaneder_detail.jpg"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papageno.jpg"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wolfgang_Amadeus_Mozart's_librettists"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wolfgang_Amadeus_Mozart's_singers"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_opera_librettists"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impresarios"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_male_writers"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Freemasons"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Straubing"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_theatre_managers"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Duchy_of_Bavaria"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_dramatists_and_playwrights"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Magic_Flute"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1751_births"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_managers"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_dramatists_and_playwrights"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_theatre_managers"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageID",1724952
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageRevisionID",1124006132
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Ludwig_Giesecke"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_nozze_di_Figaro"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelio"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SchikanederBoelzlscheibe.PNG"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schikaneder-Geburtshaus.tif"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleonore_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bölzlschiessen"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straubing"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Giovanni"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emanuel_Schikaneder_detail.jpg"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._3_(Beethoven)"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_opera_librettists"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Gottlieb"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Joseph_Dent"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Impresarios"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salieri"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Edge"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Anna_Mozart"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Schauspieldirektor"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Forman"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_rencontre_imprévue"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_von_Braun"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Xaver_Süssmayr"
