"subject","predicate","object"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsFromUtah"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArchitects"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsOfLatterDaySaintPlacesOfWorship"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/2000/01/rdf-schema#label","John Watkins (architect)"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","John Watkins (April 13, 1834 – December 23, 1902) was a practical architect and builder in London and Utah. He was born in Maidstone, Kent, England. While living in London, he converted to the Church of Jesus Christ of Latter-day Saints in 1852, and four years later he and his family emigrated to Salt Lake City, settling in Provo, Utah. While in Provo, Watkins worked on the Old Provo Tabernacle. In 1865, after marrying twice more, he moved to Midway, Utah, where he designed some of his best-known works. He also served for 17 years as an LDS Bishop until his death Christmas of 1902."
"http://dbpedia.org/resource/John_Watkins_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watkins-Coleman_House.jpg"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_of_Latter_Day_Saint_religious_buildings_and_structures"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Kent"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_architects"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Utah"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Maidstone"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Latter_Day_Saints"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Midway,_Utah"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Provo,_Utah"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageID",34199559
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageRevisionID",1124731493
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Provo,_Utah"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Kent"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_of_Latter_Day_Saint_religious_buildings_and_structures"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo_Tabernacle"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway,_Utah"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_architects"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_and_Margaret_Watkins_House"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Watkins-Coleman_House.jpg"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bonner_Jr._House"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bonner_Sr._House"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Utah"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Maidstone"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springville,_Utah"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bonner_House"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins–Coleman_House"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Midway,_Utah"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Coleman_House"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Latter_Day_Saints"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqbz2"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6263187"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39270472"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p6TT"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Watkins_(architect)"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-architect-stub"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Watkins-Coleman_House.jpg?width=300"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/abstract","John Watkins (April 13, 1834 – December 23, 1902) was a practical architect and builder in London and Utah. He was born in Maidstone, Kent, England. While living in London, he converted to the Church of Jesus Christ of Latter-day Saints in 1852, and four years later he and his family emigrated to Salt Lake City, settling in Provo, Utah. While in Provo, Watkins worked on the Old Provo Tabernacle. In 1865, after marrying twice more, he moved to Midway, Utah, where he designed some of his best-known works. He also served for 17 years as an LDS Bishop until his death Christmas of 1902. A number of his works are listed on the U.S. National Register of Historic Places. Watkins designed some LDS meetinghouses in Provo and Springville. Works include: 
* George Bonner Jr. House, 90 E. Main, Midway, Utah, NRHP-listed 
* George Bonner Sr. House, 103 E. Main, Midway, Utah, NRHP-listed 
* William Bonner House, 110 E. Main, Midway, Utah, NRHP-listed 
* , 180 N. Center, Midway, Utah, NRHP-listed 
* , 22 W. Hundred S, Midway, Utah, NRHP-listed 
* Watkins–Coleman House, 5 E. Main St., Midway, Utah, NRHP-listed"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://schema.org/sameAs","http://viaf.org/viaf/39270472"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Watkins_(architect)?oldid=1124731493&ns=0"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/wikiPageLength",3132
"http://dbpedia.org/resource/John_Watkins_(architect)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_Watkins_(architect)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Watkins_(architect)"
