"subject","predicate","object"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TalkShow106620227"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCNNShows"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAtlanta,Georgia"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionTalkShows"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInGeorgia(U.S.State)"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","Cable News Network"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","سي إن إن"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","Cable News Network"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","有线电视新闻网"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#label","CNN"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","Cable News Network (Kabla novaĵo-reto, CNN mallonge) estas televido-reto, fondita la 1-an de junio en 1980 fare de kaj en Atlanta, Usono. Oni kutime agnoskas ke CNN konceptis la ideon de tut-diurna raportado de novaĵoj. CNN apartenas al la Time Warner-konzerno, kaj ĝi dissendas en la angla lingvo. Ekde post ĝia fondo oni fondis imitaĵojn, ekz. la kanalo Fox News (nuntempe la plej populara novaĵ-kanalo), kaj la trialokaj en Usono kaj Al-Ĝazira internacie. En 2000, Time Warner elaĉetis la fondinton Ted Turner, kiu nuntempe ne plu havas influon je la televido."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","Το CNN (Cable News Network, Καλωδιακό Ειδησεογραφικό Δίκτυο) είναι ένα αμερικανικό καλωδιακό και δορυφορικό ενημερωτικό τηλεοπτικό δίκτυο που ανήκει στην Turner Broadcasting System, τμήμα της Warner Media. Το CNN ιδρύθηκε το 1980 από τον Αμερικανό ιδιοκτήτη μέσων μαζικής ενημέρωσης Τεντ Τέρνερ ως 24ωρο ειδησεογραφικό τηλεοπτικό κανάλι. Από το ξεκίνημά του, ήταν το πρώτο που παρείχε 24ωρη ειδησεογραφική κάλυψη στις ΗΠΑ."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","CNN (читается как Си-эн-эн; аббр. от англ. Cable News Network — «Кабельная новостная сеть») — телеканал из США со штаб-квартирой в Атланте. Основан в 1980 году американским предпринимателем Тедом Тёрнером. Является подразделением CNN Global, которым владеет корпорация Warner Bros. Discovery. CNN первой в мире предложила концепцию непрерывного круглосуточного вещания новостей. Несмотря на лидерство в США, CNN находится на втором месте среди международных служб новостей, уступая аудитории «Би-би-си» почти в полтора раза (BBC World News — 277,6 млн домохозяйств)."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","Cable News Network (CNN) Estatu Batuetako telebista katea da, 24 orduz albisteak igortzen dituena. Ted Turnerrek 1980an sortua, 24 orduz albisteak igortzeko lehendabiziko katea izan zen. Estatubatuar kateak hainbat kate senide ditu munduan zehar."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","Cable News Network (CNN) – amerykańska telewizja informacyjna, założona w 1980 przez Teda Turnera i Reese Schonfelda. Stacja nadająca programy informacyjne przez całą dobę, była pierwszym kanałem telewizyjnym tego typu na świecie. Obecnie należy do koncernu Warner Bros. Discovery. Powszechnie dostępna w Stanach Zjednoczonych i w wielu innych krajach świata. Jej główna siedziba znajduje się w Atlancie, ma również ośrodki w Nowym Jorku, Londynie, Hongkongu oraz wielu innych miastach. CNN nadaje kilka wersji swojego kanału:"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 CNN (동음이의) 문서를 참고하십시오.) CNN(Cable News Network, 한국어: 유선 보도 방송망)은 유선 방송망 등을 통해 뉴스 프로그램을 24시간 동안 보도하는 미국 TV 뉴스 채널이며 워너미디어에서 운영하고 있다. 직원 수는 약 4000여 명이며 주요 경쟁사는 폭스 뉴스, MSNBC가 있다."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","Cable News Network (CNN, ""Jaringan Berita Kabel"") adalah sebuah saluran yang didirikan tahun 1980 oleh konglomerat media asal Amerika Serikat Ted Turner. Ketika diluncurkan, CNN adalah saluran televisi pertama yang menyiarkan liputan berita , dan saluran televisi berita pertama di Amerika Serikat. Meski memiliki banyak cabang, CNN justru lebih sering mengudara dari kantor pusatnya di di Atlanta, di New York City, dan studio di Washington, D.C. dan Los Angeles. CNN dimiliki oleh perusahaan induknya, Warner Bros. Discovery."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","Cable News Network (CNN) is een Amerikaans kabeltelevisienetwerk opgericht in 1980 door Ted Turner. Het is tegenwoordig eigendom van Warner Bros. Discovery, Inc. CNN was de eerste 24-uursnieuwszender. CNN had op 31 december 2016 een bereik van 92,3 miljoen huishoudens in de Verenigde Staten. Internationaal kwamen daar nog eens 300 miljoen huishoudens bij waarmee het totale bereik op 400 miljoen huishoudens uitkomt. CNN Worldwide telt meer dan 20 nieuws- en informatiediensten die worden verspreid via kabel, radio, satelliet, telefoon en internet in meer dan 200 landen. CNN heeft wereldwijd tientallen kantoren, waaronder in Londen en Hongkong."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","Сі-Ен-Ен (англ. Cable News Network; укр. Кабельна мережа новин), або CNN — одна з провідних телерадіокомпаній світу. Була заснована у 1980 р. Тедом Тернером виключно як телевізійне агентство новин. Зараз розташована у м. Атланта, штат Джорджія, США. Сі-Ен-Ен першою почала цілодобове мовлення у 25-ту річницю свого заснування, 1 червня 2005 р. 11 вересня 2001 CNN стала першою службою новин, яка передала екстрені новини про події, як-от терористичний акт 11 вересня 2001 року."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","La Cable News Network (Xarxa de Notícies per Cable), més coneguda com a CNN, és una popular emissora de televisió estatunidenca, propietat del grup Time Warner. Fundada per Ted Turner l'any 1980, fou la primera a emetre notícies de manera ininterrompuda, assolint una gran cobertura per cable i satèl·lit a nivell mundial. L'any 1997 fou guardonada amb el Premi Príncep d'Astúries de Comunicació i Humanitats. L'any 2012 la CNN i 8tv van arribar a un acord de col·laboració a través del qual aquest darrer s'incorpora a la xarxa internacional del canal de notícies nord-americà."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","CNN（シーエヌエヌ、英語: Cable News Network）は、ワーナー・ブラザース・ディスカバリー傘下のCNNグローバルが所有するアメリカ合衆国のケーブルテレビおよび衛星放送向けのニュースチャンネルである。1980年にテッド・ターナーによって世界初の24時間放送するニュース専門のチャンネルとして設立された。ジョージア州アトランタに本社を置く。"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","CNN (Cable News Network, que em português significa Rede de Notícias a Cabo) é um canal de notícias através de televisão por assinatura estadunidense, em propriedade da Warner Bros. Discovery. A CNN foi fundada em 1980 pelo proprietário da mídia Ted Turner como um canal de notícias 24 horas. Após seu lançamento em 1980, a CNN foi o primeiro canal de televisão a fornecer cobertura jornalística em 24 horas, e foi o primeiro exclusivamente voltado para notícias nos Estados Unidos."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","سي إن إن (بالإنجليزية: Cable News Network)‏ أو CNN هي شبكة تلفزيون سلكي، تأسَسَتْ عام 1980 على يد تد تورنر (مع أن الأخير لا يُعترف به كمؤسَسْ في التاريخ الرسمي للقناة). والسي إن إن هي إحدى أقسام منظومة تيرنر للبثّ والتي تملكها شركة تايم وارنر. يشار إلى القناة بأنها أول من استحدث فكرة البث الأخباري المتواصل (24 ساعة). احتفلت بذكرى تأسيسها الخامس والعشرين في 1 يونيو 2005.في ديسمبر 2004 أصبحت قناة الـ CNN متاحة في 88.2 مليون بيت أمريكي وأكثر من 890000 حجرة بفنادق الولايات المتحدة الأمريكية وتقدم القناة برامجها أساساً من مركز CNN بأطلنطا ومن أستديوهاتها في مدينة نيويورك والعاصمة الأمريكية واشنطن. عالميًا استطاعت القناة الانضمام للكثير من الشبكات والخدمات المتاحة لأكثر من 1.5 مليار شخص في أكثر من 212 دولة ومنطقة وبذلك تصبح قناة الـ CNN من أكثر شبكات القنوات انتشارًا ومشاهدةً على مدار 24 ساعة ف"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","Cable News Network (CNN) est une chaîne de télévision d'information en continu américaine fondée en 1980 par Ted Turner. La société est rachetée en 1996 par WarnerMedia. La chaîne est connue pour sa couverture en direct dramatique (et parfois sensationnaliste) de breaking news, ou édition spéciale en français, qui peut durer des jours voire des semaines. Son audience est principalement progressiste."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","Cable News Network (zkratka CNN) je americká kabelová televizní společnost založená v roce 1980 Tedem Turnerem a . V době svého založení byla CNN prvním kanálem poskytujícím zpravodajství 24 hodin denně a první čistě zpravodajskou stanicí v USA. I přes velké množství poboček vysílá CNN primárně z hlavního ústředí v Atlantě, z Time Warner Center v New Yorku a ze studií ve Washingtonu, D.C. a Los Angeles. CNN je divize společnosti Warner Bros. Discovery. Stanice oslavila 30. výročí vysílání 1. června 2010."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","CNN (acronimo di Cable News Network) è un'emittente televisiva statunitense all-news visibile via cavo nell'America centro settentrionale e, grazie alla tecnologia satellitare e IPTV, in tutto il resto del mondo. Fondata nel 1980 da Ted Turner e , è una divisione della Warner Bros. Discovery. Il network è noto per essere il primo canale all-news al mondo ad essere stato attivato ."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","CNN, Cable News Network, är ett av Time Warner ägt med flera olika dygnetruntsändande kanaler inriktade på nyheter. Företaget startade sin första kanal CNN/U.S. under 1980. Den amerikanska CNN-kanalen har under årens lopp fått flera systerkanaler, däribland Headline News, även känt som HLN, som liksom huvudkanalen sänder i Nordamerika, CNN International, som sänder globalt i bland annat Sverige, samt CNN en Español, som sänder i Central- och Sydamerika."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","CNN (Cable News Network) es un canal de televisión por suscripción estadounidense de noticias fundado en 1980 por el empresario Ted Turner. Es propiedad de Warner Bros. Discovery y se encuentra operada por su subsidiaria CNN Global.​ CNN fue la primera cadena de televisión en cubrir noticias las 24 horas del día​ y el primer canal de noticias de Estados Unidos.​ En 1997 fue galardonada con el Premio Príncipe de Asturias de Comunicación y Humanidades conjuntamente con Vaclav Havel.​"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","The Cable News Network (CNN) is a multinational cable news channel headquartered in Atlanta, Georgia, U.S. Founded in 1980 by American media proprietor Ted Turner and Reese Schonfeld as a 24-hour cable news channel, and presently owned by the Manhattan-based media conglomerate Warner Bros. Discovery, CNN was the first television channel to provide 24-hour news coverage and the first all-news television channel in the United States."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","有線電視新聞網（英語：Cable News Network），英語縮寫及通稱「CNN」，是美国一個透過有线电视與衛星電視播出的新聞頻道，由泰德·透納于1980年创办，最初由透納廣播公司經營，現隸屬华纳兄弟探索旗下。除了在美國境內播出，也有境外頻道對全世界服務。其总部和主要播報室位于美国喬治亞州的亚特兰大，而全球共有212个国家和地区可以收看到CNN。CNN還運營有頭條新聞台。 CNN分為在美國和加拿大播出的 CNN/U.S.（台標為白底紅字，節目主要於紐約、華盛頓特區以及洛杉磯的新聞中心制作），頻道專註於美國新聞和美國政治評論。以及面向全球播出的 CNN International（台標為紅底白字，節目主要於亞特蘭大、倫敦、香港以及阿布扎比的新聞中心制作），頻道專注世界新聞報導。兩個頻道會並機播出部分黃金時段節目，在發生突發新聞時亦會並機直播。節目播出時可依據台標顏色辨別來自哪個頻道。 CNN以其對新聞的戲劇性報導而聞名。截至2018年9月，CNN在美國有9010萬電視用戶為訂閱者（佔了有線家庭的97.7%）。其在美國的收視人數遜於競爭對手福克斯新聞頻道和MSNBC，在有線電視新聞頻道中排行第三位。"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","Cable News Network (abgekürzt: CNN) ist ein US-amerikanischer Fernsehsender mit Sitz in Atlanta, Georgia. Er wurde von Ted Turner als weltweit erster reiner Nachrichtensender gegründet und begann seinen Sendebetrieb am 1. Juni 1980. CNN wird vom Turner Broadcasting System betrieben, welches seit 1996 eine Tochterfirma des Medienkonzerns WarnerMedia ist. Präsident des Senders war bis Februar 2022 Jeff Zucker. Chris Licht ist seit Mai 2022 Präsident des Senders."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#comment","Cainéal nuachta Meiriceánach teilifíse agus satailíte is ea The Cable News Network (Líonra Cábla Nuachta) nó CNN mar is fearr aithne air. Is é , cuid de , úinéar an chainéil. Cainéal cábla nuachta 24 huaire atá ann. Ted Turner a bhunaigh CNN sa bhliain 1980. B'é an chéad chainéal teilifíse a chuir nuacht ar fáil 24 huaire a chloig sa lá, agus an chéad chainéal lán-nuachta sna Stáit Aontaithe. Tá ceanncheathrú CNN suite in Atlanta, Georgia, ach craoltar ó áiseanna de chuid an chainéil i gCathair Nua-Eabhrac, Washington, D.C. agus Los Angeles."
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Specialty_channel"
"http://dbpedia.org/resource/CNN","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_programs_broadcast_by_CNN"
"http://dbpedia.org/resource/CNN","http://xmlns.com/foaf/0.1/name","Cable News Network (CNN)"
"http://dbpedia.org/resource/CNN","http://xmlns.com/foaf/0.1/homepage","https://cnn.com"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/property/name","Cable News Network"
"http://dbpedia.org/resource/CNN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNN_Center_studios.jpg"
"http://dbpedia.org/resource/CNN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNN_Election_Express.jpg"
"http://dbpedia.org/resource/CNN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNN_NewSource.jpg"
"http://dbpedia.org/resource/CNN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNN_News_bureaus_world.png"
"http://dbpedia.org/resource/CNN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNN_Post_Production.jpg"
"http://dbpedia.org/resource/CNN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNN_headquarters_in_New_York_City_IMG_3707.jpg"
"http://dbpedia.org/resource/CNN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cnncenter.jpg"
"http://dbpedia.org/resource/CNN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNN.svg"
"http://dbpedia.org/resource/CNN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Debate_televisivo_Canal_13_CNN.jpg"
"http://dbpedia.org/resource/CNN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_States"
"http://dbpedia.org/resource/CNN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._Discovery_networks"
"http://dbpedia.org/resource/CNN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Four_Freedoms_Award"
"http://dbpedia.org/resource/CNN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Podcasting_companies"
"http://dbpedia.org/resource/CNN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_networks_in_the_United_States"
"http://dbpedia.org/resource/CNN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Atlanta"
"http://dbpedia.org/resource/CNN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24-hour_television_news_channels_in_the_United_States"
"http://dbpedia.org/resource/CNN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Webby_Award_winners"
"http://dbpedia.org/resource/CNN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CNN"
"http://dbpedia.org/resource/CNN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/CNN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/CNN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1980"
"http://dbpedia.org/resource/CNN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sirius_XM_Radio_channels"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageID",62028
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageRevisionID",1124259237
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech_shootings"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBS_(American_TV_channel)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking_Channel"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Capital"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CNN_NewSource.jpg"
