"subject","predicate","object"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_South_Fremantle"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Western_Australian_Branch)"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديك_لورانس"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tp58"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dick_Lawrence"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7185729"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdg46"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-Labor-WesternAustralia-MP-stub"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/property/after","http://dbpedia.org/resource/Henry_Curran_(Australian_politician)"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/property/before","http://dbpedia.org/resource/Tom_Fox_(Australian_politician)"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/property/title","Member for South Fremantle"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/property/years",1951
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/abstract","Phillip Richard Lawrence (24 August 1915 – 25 January 1960) was an Australian politician. He was a Labor member of the Western Australian Legislative Assembly from 1951 to 1960, representing the district of South Fremantle. He served with the 2nd AIF in North Africa during the Second World War. Dick Lawrence Oval located in Beaconsfield is named in his honour. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/abstract","ديك لورانس (بالإنجليزية: Phillip Lawrence)‏ هو سياسي أسترالي، ولد في 24 أغسطس 1915، وتوفي في 25 يناير 1960. حزبياً، نشط في حزب العمال الأسترالي. وقد انتخب عضو الجمعية التشريعية لأستراليا الغربية."
"http://dbpedia.org/resource/Dick_Lawrence","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Dick_Lawrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dick_Lawrence?oldid=1066787480&ns=0"
"http://dbpedia.org/resource/Dick_Lawrence","http://dbpedia.org/ontology/wikiPageLength",1328
"http://dbpedia.org/resource/Dick_Lawrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dick_Lawrence"
