"subject","predicate","object"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInDawesCounty,Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Chadron (Nebraska)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Chadron, Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Chadron, Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Chadron (Nebraska)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Шадрон (Небраска)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Chadron (Nebraska)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Chadron (Nebraska)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Chadron (Nebraska)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Chadron (Nebraska)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Chadron (Nebraska)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Chadron"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","沙德倫"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Chadron (Nebraska)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","تشادرون"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Chadron is een plaats (city) in de Amerikaanse staat Nebraska, en valt bestuurlijk gezien onder Dawes County."
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","沙德倫（英語：Chadron，/ˈʃædrən/，SHAD-rən）是一個位於美國內布拉斯加州道斯縣的城市。根據2010年美國人口普查，該地共人口5851人，而該地的面積約為10.11平方千米。同時該地也是道斯縣的縣治。"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","تشادرون (بالإنجليزية: Chadron)‏ هي مدينة أمريكية تقع في ولاية نبراسكا. تبلغ مساحة هذه المدينة 9.98 (كم²)،ويبلغ عدد سكانها 5851 نسمة حسب إحصاء سنة 2010 م 5851.تشير إحصاءات سنة 2000م بأن الكثافة السكانية في هذه المدينة تقدر بـ(586.5) نسمة/كم2"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Шадрон (англ. Chadron) — місто (англ. city) в США, в окрузі Доз штату Небраска. Населення — 5851 осіб (2010)."
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Chadron è una città degli Stati Uniti d'America, situata in Nebraska, nella contea di Dawes, della quale è anche capoluogo."
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Chadron [ˈʃædrən] är administrativ huvudort i Dawes County i Nebraska. Enligt 2020 års folkräkning hade Chadron 5 206 invånare."
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Chadron (en anglais [ˈʃædrən]) est une ville américaine, siège du comté de Dawes au nord-ouest du Nebraska, et dont la population de la ville était en 2000 de 5 634 habitants. La ville doit son nom à Louis Chartran, un trappeur qui construisit un comptoir sur la rivière Bordeaux Creek en 1841."
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Chadron é uma cidade localizada no estado americano de Nebraska, no Condado de Dawes."
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Chadron ist eine Stadt und der County Seat des Dawes County im US-Bundesstaat Nebraska."
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Chadron és una població dels Estats Units a l'estat de Nebraska. Segons el cens del 2000 tenia una població de 5.634 habitants."
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Chadron (/ˈʃædrən/ SHAD-rən) is a city and the county seat of Dawes County, in the state of Nebraska in the Great Plains region of the United States. The population was 5,851 at the 2010 census. This city is the location of Chadron State College. Chadron also is the United States Forest Service headquarters of the Nebraska and Samuel R. McKelvie National Forests, and the Buffalo Gap, Fort Pierre, and Oglala National Grasslands. The Museum of the Fur Trade is located near Chadron, at the site of the American Fur Company's former Bordeaux Trading Post."
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Chadron Nebraskako hiri bat da. Dawes konderrian kokatua dago. 2010ean 5.851 biztanle zituen, 9,98 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Chadron es una ciudad ubicada en el condado de Dawes, Nebraska, Estados Unidos. Tiene una población estimada, a mediados de 2021, de 5229 habitantes.​"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Chadron – miasto w Stanach Zjednoczonych, w stanie Nebraska, siedziba administracyjna hrabstwa Dawes."
"http://dbpedia.org/resource/Chadron,_Nebraska","http://xmlns.com/foaf/0.1/name","Chadron, Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://xmlns.com/foaf/0.1/homepage","http://chadron-nebraska.com/"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/property/name","Chadron, Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.82749938964844
"http://dbpedia.org/resource/Chadron,_Nebraska","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.0030517578125
"http://dbpedia.org/resource/Chadron,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chadron,_Nebraska_200-odd_Main.jpg"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detailed_map_of_Chadron,_Nebraska.png"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dawes_County_Nebraska_Incorporated_and_Unincorporated_areas_Chadron_Highlighted.svg"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chadron,_Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Dawes_County,_Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1884"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-American_history_of_Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageID",123846
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",1115577367
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Blumenfeld"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_National_Forest"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_Chicago_World's_Fair"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Walz"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diurnal_temperature_variation"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Beebe"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Fur_Company"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCNB"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Forest"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Grassland"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Regional_Climate_Center"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill's_Wild_West_Show"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawes_County,_Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bruening"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pierre_National_Grassland"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chadron,_Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dahlman"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux_Trading_Post"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_King"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_R._McKelvie_National_Forest"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadron_Senior_High_School"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Woodhead"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCSR"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Dawes_County,_Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Lynch_King,_Sr."
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métis"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_post"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglala_Lakota"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Gap_National_Grassland"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglala_National_Grassland"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_(Missouri_River)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1884"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poe_Ballantine"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_E._Smith_Hayward"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-American_history_of_Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont,_Elkhorn,_and_Missouri_Valley_Railroad"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillside_letter"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Middleton"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadron_Municipal_Airport"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCNE-FM"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadron_State_College"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Chargers"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_language"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Hurwitz"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Were_You_(podcast)"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_establishments_in_Nebraska"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_308"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQSK"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chadron-nebraska.com"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chadronnews.com/"
"http://dbpedia.org/resource/Chadron,_Nebraska","http://dbpedia.org/ontology/wikiPageExternalLink","http://chadron-nebraska.com/"
