"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Flood_of_1951"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fort_Leavenworth_Lamp"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Soldier"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonment"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_cemetery"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platte_River_(Missouri_River)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sully_(Fort_Leavenworth)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Advanced_Military_Studies"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-7_(Kansas_highway)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_in_the_American_Civil_War"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnee,_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Command_Training_Program"
