"subject","predicate","object"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Giochi olimpici"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Olimpiade"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Античные Олимпийские игры"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Ολυμπιακοί Αγώνες"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Jogos Olímpicos"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Olimpiade Kuno"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Antické olympijské hry"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","古代奥林匹克运动会"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Античні Олімпійські ігри"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Olympische Spelen in de Klassieke Oudheid"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Olympiska spelen"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Antikvaj Olimpiaj Ludoj"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Antikens olympiska spel"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Олимпийские игры"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos en la Antigüedad"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Starożytne igrzyska olimpijskie"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Olympische Zomerspelen"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Jogos Olímpicos da Antiguidade"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Giochi olimpici antichi"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Someraj Olimpikoj"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Olimpiaj ludoj"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية الصيفية"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Letní olympijské hry"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques antiques"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Antzinaroko Olinpiar Jokoak"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Olympijské hry"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","하계 올림픽"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Θερινοί Ολυμπιακοί Αγώνες"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Olympische Spiele der Antike"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Олімпійські ігри"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Udako Olinpiar Jokoak"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية القديمة"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Olympiska sommarspelen"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Летние Олимпийские игры"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Summer Olympic Games"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","夏季オリンピック"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Olimpiade Musim Panas"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Igrzyska olimpijskie"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","近代オリンピック"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Cluichí Oilimpeacha"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Giochi olimpici estivi"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques d'été"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","夏季奥林匹克运动会"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Letnie igrzyska olimpijskie – międzynarodowe zawody sportowe organizowane przez Międzynarodowy Komitet Olimpijski. Odbywają się co 4 lata, tj. w pierwszym roku danej olimpiady (liczonych od 1896 roku). Należą do największych i najbardziej popularnych zawodów sportowych na świecie. Zwycięstwo na igrzyskach olimpijskich uznawane jest przez sportowców większości dyscyplin za najbardziej prestiżowe osiągnięcie."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","I Giochi olimpici dell'era moderna sono un evento sportivo quadriennale che prevede la competizione tra i migliori atleti nel mondo in quasi tutte le discipline sportive praticate nei cinque continenti abitati. La bandiera olimpica, uno dei simboli più riconosciuti al mondo, raffigura cinque anelli intrecciati in campo bianco, che simboleggiano i cinque continenti. I colori scelti sono presenti nelle bandiere di tutte le nazioni, quindi la loro combinazione simboleggia tutti i Paesi, mentre l'intreccio degli anelli rappresenta l'universalità dello spirito olimpico."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Olimpiade Musim Panas adalah ajang olahraga musim panas internasional yang pertama kali di adakan pada tahun 1896 & di adakan setiap 4 tahun sekali oleh Komite Olimpiade Internasional. Ia adalah pertandingan olah raga paling prestisius di dunia & menampilkan cabang olah raga terbanyak dibanding yang lainnya. Menjadi juara dalam Olimpiade biasanya di anggap sebagai pencapaian terbaik dalam dunia olah raga. Medali di berikan dalam setiap event, dengan medali emas untuk juara pertama, medali perak untuk juara ke 2, & perunggu untuk yang ke 3, sebuah tradisi yang di mulai sejak 1904."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Diese Zeittafel der Olympischen Spiele der Neuzeit führt alle Olympischen Sommerspiele auf."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","I Giochi olimpici antichi furono delle celebrazioni atletiche e religiose, svolte ogni quattro anni nella città di Olimpia, in Grecia, storicamente dal 776 a.C. al 393 d.C. Nell'antichità, si tennero in tutto 292 edizioni dei Giochi olimpici. Durante questi giochi le guerre erano sospese da una tregua e inoltre furono usate da vari storici di lingua greca come riferimento cronologico."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Someraj Olimpikoj aŭ Someraj Olimpiaj Ludoj okazas ekde jaro 1896, ĉiukvarjare, krom dum Unua kaj Dua mondmilitoj. Vintraj Olimpikoj okazis samjare kiam someraj de 1924 ĝis 1994, kiam ili ŝoviĝis du jarojn aparte. Atletiko, biciklado, gimnastiko, naĝado kaj skermado estas nuraj sportbranĉoj, kiuj ĉiam ekzistis ekde origino de Someraj Olimpikoj. Ne okazis Olimpikoj dum unua mondmilito. Ne okazis Olimpikoj dum dua mondmilito."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Olympiska spelen (OS) är idrottstävlingar som hålls vart fjärde år och är uppdelade i sommarspel och vinterspel. Sommar- och vinterspel hålls dock inte längre under samma år, utan alternerande med två års mellanrum sedan 1994 (se listor nedan). De tidigast dokumenterade olympiska spelen genomfördes 776 f.Kr. i det antika Greklands Olympia. Den olympiska facklan bars första gången från Olympia i Grekland till olympiska stadion vid OS 1936 i Berlin."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Les jeux olympiques antiques (grec ancien : Ὀλυμπιακοὶ Ἀγώνες / olympiakoi agōnes) sont des concours sportifs pentétériques (qui ont lieu tous les quatre ans) organisés entre les cités grecques antiques. Ils sont créés au cours du VIIIe siècle av. J.-C. dans le cadre d'un festival religieux en l'honneur de Zeus Olympien et perdurent pendant plus de mille ans. On fixe traditionnellement les derniers concours en 393 ap. J.-C., peu après l'édit de Théodose ordonnant l'abandon des lieux de cultes de la religion grecque antique."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Is eachtra spóirt idirnáisiúnta iad na Cluichí Oilimpeacha a bhíonn ar siúl gach ceithre bliana. Imrítear go leor spórt éagsúla sna cluichí, agus tá cluichí ar leith ann do spóirt an tSamhraidh agus spóirt an Gheimhridh. Bunaíodh na Cluichí Oilimpeacha in Oilimpia na Sean-Ghréige, agus athbhunaíodh iad arís sa Fhrainc ag deireadh an 19ú haois. Sa lá inniu, is é Coiste Idirnáisiúnta na gCluichí Oilimpeacha a eagraíonn na cluichí nua-aimseartha."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","古代オリンピック（こだいオリンピック、（英: Ancient Olympic Games）は、古代ギリシアのエーリス地方、オリンピアで4年に1回行われた当時最大級の競技会であり、祭典である。ギリシア語ではオリュンピア大祭、オリュンピア祭典競技とも呼ぶ。オリュンピアにはエーリスの祭神・ゼウスの神殿があった。本競技会・祭典は紀元前8世紀から紀元後4世紀にかけて行われたもので、ギリシア四大大会（）のひとつである。 最盛期にはギリシア世界各地から選手が参加した。ギリシア人はこれを格別に神聖視し、大会の期間およびそれに先立つ移動の期間、合計3ヶ月ほどをオリュンピア祭のための休戦期間に挙げた。またギリシア語資料では広くオリュンピア祭の回数、すなわちオリンピアードをもって年を数えることが行われる。ギリシア人の血筋を持つ者しか参加が許されず、罪を犯した者も参加できなかった。"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Οι Ολυμπιακοί Αγώνες είναι αθλητική διοργάνωση πολλών αγωνισμάτων που γίνεται κάθε τέσσερα χρόνια. Η καταγωγή των αγώνων είναι από την Αρχαία Ελλάδα και έχουν αναβιωθεί από τον Γάλλο βαρώνο Πιέρ ντε Κουμπερτέν και τον Έλληνα Δημήτριο Βικέλα στα τέλη του 19ου αιώνα. Οι Αγώνες της Ολυμπιάδας, γνωστοί και ως Θερινοί Ολυμπιακοί, τελούνται κάθε τέσσερα χρόνια από το 1896 και μετά, με εξαίρεση τις χρονιές κατά τη διάρκεια των Παγκόσμιων πολέμων και του έτους 2020 λόγω της πανδημίας του Covid-19. Το 1924 άρχισαν οι ειδικοί Ολυμπιακοί Αγώνες και οι Χειμερινοί Ολυμπιακοί, για χειμερινά αθλήματα. Από το 1994 οι χειμερινοί αγώνες δεν γίνονται την ίδια χρονιά με τους Θερινούς Ολυμπιακούς."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","De Olympische Zomerspelen of de Spelen van de Olympiade zijn een internationaal multisportevenement dat elke vier jaar wordt georganiseerd door het Internationaal Olympisch Comité. Een olympische overwinning wordt wereldwijd gezien als de meest prestigieuze overwinning in een sport. Medailles worden uitgereikt in elk onderdeel, met een gouden medaille voor de eerste plaats, zilver voor de tweede en brons voor de derde, een traditie die gestart werd in 1904."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","夏季オリンピック（かきオリンピック、仏：Jeux olympiques d'été、英：Summer Olympic Games）は、近代オリンピックのうち夏期に行われるもの。オリンピズムに基づき行われる祭典であり、オリンピズムを人々に広めるための祭典である。オリンピズム（オリンピック哲学）が目指しているのは、平和な世界を実現し人間の尊厳を護るためには人類の調和的な成長が必要なので、そのためにスポーツを役立てることである。平和の祭典であり、単なる総合スポーツ大会ではない。国際オリンピック委員会（略称: IOC）が開催する。正式名称はオリンピアード競技大会（オリンピアードきょうぎたいかい、英：Games of the Olympiad）。日本語では「夏季五輪」と呼ぶこともある。 4年単位のオリンピアードの第1年に開催される。 第一回夏季オリンピックは1896年にアテネで開催された。過去3回夏季五輪の開催が取りやめとなった例があるが、この場合でも「回次」（第○○回の「○○」の部分）はそのまま残る。 なお、第1回大会から全て参加しているのは、ギリシャ・イギリス・フランス・スイス・オーストラリア（ただし1908年・1912年のオリンピックではオーストララシアとして参加）の5か国のみである。"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Οι Θερινοί Ολυμπιακοί Αγώνες είναι αθλητική διοργάνωση πολλών αγωνισμάτων που διοργανώνεται κάθε τέσσερα έτη από τη Διεθνή Ολυμπιακή Επιτροπή."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Olympische Spiele (von altgriechisch τὰ Ὀλύμπια ta Olýmpia „die Olympischen Spiele“ neugriechisch ολυμπιακοί αγώνες olymbiakí agónes „olympische Wettkämpfe“) ist die Sammelbezeichnung für regelmäßig ausgetragene Sportwettkampfveranstaltungen, die „Olympischen Spiele“ und „Olympischen Winterspiele“. Bei diesen treten Athleten und Mannschaften in verschiedenen Sportarten gegeneinander an. Organisiert werden sie vom Internationalen Olympischen Komitee (IOC). Die Olympiade (von ολυμπιάδα) bezeichnet einen sich wiederholenden Zeitraum von vier Kalenderjahren, der erstmals am 1. Januar 1896 begonnen hat. Die Sommerspiele werden nach ihnen benannt, so beispielsweise die Olympischen Sommerspiele 2020, die offiziell Spiele der XXXII. Olympiade (die XXXII. Olympiade begann am 1. Januar 2020 und wird"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Antické olympijské hry byly nejvýznamnější z všeřeckých her. Byly pořádány od 8. stol. př. n. l. do přelomu 4. a 5. stol. n. l. každé čtyři roky v Olympii. Konaly se v červenci nebo v srpnu k poctě boha Dia. Olympijské hry měly velký význam, protože upevňovaly národní jednotu Řeků, kteří byli rozděleni na množství kmenů."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","고대 올림픽(영어: Ancient Olympic Games, 프랑스어: Jeux olympiques antiques)은 기원전 776년 고대 그리스의 도시 국가인 엘리스에서 헤라클레스가 처음으로 개최했다는 설도 있지만, 사실 그보다 1세기 전부터 올림피아에서 4년마다 한 번씩 열렸다고 한다. 고대 올림픽 경기는 남자들만이 참가할 수 있었으며, 여자는 참가뿐만 아니라 관전조차 금지되었고, 올림픽을 관람하거나 올림픽에 참가한 여성은 사형을 당했다. 또한 모든 선수들이 벌거벗은 채로 경기를 벌였다고 한다. 경기 종목도 처음에는 단거리 달리기만 실시하다가 차츰 중거리 달리기·장거리 달리기를 포함시키고, 복싱·레슬링·원반던지기·창던지기·전차 경주 등이 더해졌다. 그러나 기원전 431년 펠로폰네소스 전쟁으로 말미암아 주최국인 엘리스의 정치적 중립이 깨지면서부터 올림픽 조직은 붕괴되기 시작하였다. 그러다가 서기 392년에 로마 제국의 테오도시우스 1세 황제가 기독교를 로마 제국의 국교로 정하면서, 서기 393년 제293회 대회를 마지막으로 고대 올림픽은 종막을 고했다. 그 후 피에르 드 쿠베르탱이 근대 올림픽을 설립하기까지 올림픽은 중단되었다."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Olympijské hry (zkratkou OH, anglicky Olympic Games nebo Olympics, francouzsky Jeux olympiques), též olympiáda, jsou mezinárodní sportovní akce, jejichž součástí jsou soutěže v letních a zimních sportech s účastí tisíců sportovců z celého světa. S více než 200 zúčastněnými zeměmi jsou považovány za nejpřednější multisportovní událost. Olympijské hry jsou pořádány jednou za čtyři roky, přičemž každý druhý rok se střídají letní a zimní olympijské hry."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Antzinaroko Olinpiar Jokoak antzinako Grezian garrantzi handia zuen jaialdia ziren. Panheleniar jokoen parte ziren eta Olinpian ospatzen ziren lau urtez behin. K.a. VIII. mendearen inguruan sortu ziren eta Teodosio I.a enperadore erromatarrak K.o. 393 urtean debekatu zituen arte iraun zuten. Olinpia Kronion mendiaren ondoan dago, eta huraxe zen Peloponesoko gune erlijiosoa. Han zegoen Zeusen tenplua, eta bertan, Zeusen estatua, antzinateko zazpi mirarietako bat."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 올림픽 (동음이의) 문서를 참고하십시오.) 올림픽(영어: Olympic Games, 프랑스어: Jeux olympiques)은 전 세계 각 대륙 각국에서 모인 수천 명의 선수가 참가해 여름과 겨울에 스포츠 경기를 하는 국제적인 대회이다. 전 세계에서 가장 큰 지구촌 최대의 스포츠 축제인 올림픽은 세계에서 가장 인지도있는 국제 행사이다. 올림픽은 2년마다 하계 올림픽과 동계 올림픽이 번갈아 열리며, 국제 올림픽 위원회(IOC)가 감독하고 있다. 또한 오늘날의 올림픽은 기원전 8세기부터 서기 5세기에 이르기까지 고대 그리스 올림피아에서 열렸던 고대 올림피아 경기에서 비롯되었다. 그리고 19세기 말에 피에르 드 쿠베르탱 남작이 고대 올림피아 제전에서 영감을 얻어, 근대 올림픽을 부활시켰다. 이를 위해 쿠베르탱 남작은 1894년에 IOC를 창설했으며, 2년 뒤인 1896년에 그리스 아테네에서 제 1회 올림픽이 열렸다. 이때부터 IOC는 올림픽 운동의 감독 기구가 되었으며, 조직과 활동은 올림픽 헌장을 따른다. 오늘날 전 세계 대부분의 국가에서 올림픽 메달은 매우 큰 영예이며, 특히 올림픽 금메달리스트는 국가 영웅급의 대우를 받으며 스포츠 스타가 된다. 국가별로 올림픽 메달리스트들에게 지급하는 포상금도 크다. 대부분의 인기있는 종목들이나 일상에서 쉽게 접하고 즐길 수 있는 생활스포츠 종목들이 올림픽이라는 한 대회에서 동시에 열리고, 전 세계 대부분의 국가 출신의 선수들이 참여하는 만큼 전 세계 스포츠 팬들이 가장 많이 시청하는 이벤트이다. 2008 베이징 올림픽의 모든 종목 누적 시청자 수만 4"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Udako Olinpiar Jokoak lau urterik behin jokatzen den kirol anitzez osatutako nazioarteko txapelketa da. Olinpiar Jokoak Nazioarteko Olinpiar Batzordeak antolatzen ditu. Mila bederatziehun eta hogeita laugarren urtean Neguko Olinpiar Jokoak sortu ziren. Geroztik, Udako Olinpiar Jokoak Neguko Olinpiar Jokoetatik bereizten dira. Emakumeen parte hartzea ere handituz joan da. Londresko Olinpiar Jokoetan (1908), % 1,8ra ere ez zen iritsi, 1948an % 9,5 izatera iritsi zen. 2008. urtean % 42 emakume izan ziren Pekineko Jokoetan eta 2012an Londresen emakumezkoek kirol guztietan hartu zuten parte."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","夏季奥林匹克运动会（Summer Olympic Games或Games of the Olympiad）是由国际奥林匹克委员会主办国际性多项运动赛事的奥林匹克运动会，每4年举办1次。从1904年起，夏季奥运会的每个项目都会颁发奖牌，其中第1名为金牌，第2名为银牌，第3名为铜牌。夏季奥运会取得的成功促使了冬季奥林匹克运动会的产生。 夏季奧運會已經從42項、不到250名男運動員成長為有超過1萬名來自超過200個國家或地區的運動員、300個項目的體育賽事。2020年東京奧運，總計有來自205個國家或地區的11,325名運動員、參加339個項目的體育賽事。 5个国家——希腊、英国、法国、瑞士、澳大利亚（曾2次和新西兰组成澳大拉西亚队）都参与了所有的夏季奥运会。唯一一个在所有夏季奥运会中都获得金牌的国家是英国，从1904年、1952年、1996年1枚到1908年56枚不等。"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","الألعاب الأولمبية الصيفية هي حدث رياضي عالمي يقام كل 4 سنوات منذ عام 1896 وتتميز عن نظيرتها الشتوية بأن جميع الألعاب التي يتم التنافس بها هي و يكون لكل منها رموز خاصة."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Олімпі́йські і́гри (грец. οἱ Ὀλυμπιακοί Ἀγῶνες) — міжнародні спортивні змагання, які проводяться кожні чотири роки. Переможці змагань отримують довічне звання олімпійського чемпіона. Олімпійські ігри діляться на літні й зимові. Літні Олімпійські ігри проводяться кожні чотири роки, в рік кратний чотирьом (наприклад : 2012 — 2016 — 2020 і т. д). Зимові Олімпійські ігри об'єднують зимові види спорту й відокремилися від літніх, починаючи з 1924 року. До середини 1990-х літні й зимові Олімпійські ігри проводилися в один рік. Починаючи із зимової Олімпіади в Ліллегаммері (Норвегія), зимові Олімпійські ігри проводяться через два роки після літніх."
"http://dbpedia.org/resource/Summer_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","Olimpiade (bahasa Prancis: les Jeux olympiques, JO) adalah ajang olahraga internasional empat tahunan yang mempertandingkan cabang-cabang olahraga musim panas dan musim dingin serta diikuti oleh ribuan atlet yang berkompetisi dalam berbagai pertandingan olahraga. Olimpiade merupakan kompetisi olahraga terbesar dan terkemuka di dunia, dengan lebih dari 200 negara berpartisipasi."
