"subject","predicate","object"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#comment","Les forts circulaires (ringfort) sont des sites fortifiés dont il est généralement admis qu'ils datent de l'âge de fer, des débuts de l'ère chrétienne ou du haut Moyen Âge, qu'on trouve dans le nord de l'Europe, principalement en Irlande. Ces forts sont aussi connus sous les appellations ráth, caiseal, cathair et dún dans les premières sources irlandaises. Les ràth (rath en anglais) sont faits en terre, les caiseal (anglicisés en cashel) et les cathair (appellation du sud-est irlandais) sont construits en pierre. Le dun est un site de plus grande importance car il est le siège d’une autorité, d'un dirigeant ; ce terme s'applique aussi aux « promontory forts » (éperons barrés)."
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#comment","Ringfort (ingeles izena, «eraztun gotorlekua» esan nahi duena; irlanderaz: Lios, «lis» ahoskatua) Burdin Aroan hasi eta Goi Erdi Aroa arte eraiki ziren gotorleku zirkularrak dira, gutxi gorabehera K.a. 800-400 eta K. o 1000. urteen artekoak. Iparraldeko Europan daude, bereziki Irlandan; Gales eta Kornuallesen ere ohikoak dira, eta azken herrialde bi horietan rounds deritze ingelesez."
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#comment","En la arkeologio la termino Ráth (de la irlanda ráth; Ráthanna aŭ lios estas ferepoka aŭ pli antikva irlanda tervorko. “Ráth-oj“ estas rondaj aŭ ovalaj (tial ankaŭ nomataj en la angla Ringfort (ringfortikaĵo) de diversaj grandecoj. Diametroj de 20 m estas oftaj, sed ili ankaŭ povas havi 100 m (apud Doire Cholm Chille (Derry) en Nordirlando) kaj kelkfoje ankaŭ kvadraton (Ráth de Corliss). Ili ankaŭ nomiĝas ""Fairy fort"" (feburgo), kio atentigas al la religia signifo kiel temenos. La esprimo troviĝas ankaŭ en Kimrujo kie Rudbaxton Rath kaj burgo Walwyn situas en Pembrokeshire."
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#comment","In der Archäologie bezeichnet Ráth (irisch ráth; Ráthanna oder lios) ein eisenzeitliches oder älteres irisches Erdwerk. Ráths sind oft kreisrund oder oval (englisch Ringfort genannt) und von unterschiedlicher Größe. Durchmesser von 20 m sind häufig, sie können aber wie beim 2005 bei Derry in Nordirland ausgegrabenen Ráth auch 100 m weit sein und im Einzelfall auch zum Quadrat (Ráth von Corliss) abweichen. Sie werden auch „Fairy fort“ (Feenburg) genannt, was auf eine religiöse Bedeutung als Temene hinweist. Die Bezeichnung findet sich auch in Wales, wo der Rudbaxton Rath und der „Walwyn’s Castle Ráth“ in Pembrokeshire liegen."
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Ireland"
"http://dbpedia.org/resource/Ringfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Griahan_of_aileach.jpg"
"http://dbpedia.org/resource/Ringfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rath_near_Clanabogan_Community_Centre_-_geograph.org.uk_-_93330.jpg"
"http://dbpedia.org/resource/Ringfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Multivallate_Ringfort_at_Rathrar_(Rathbarna_Enclosure_Complex),_Co_Roscommon,_Ireland.jpg"
"http://dbpedia.org/resource/Ringfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InishmaanRingfort2.jpg"
"http://dbpedia.org/resource/Ringfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grainan_of_aileach.jpg"
"http://dbpedia.org/resource/Ringfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chûn_Castle_-_geograph.org.uk_-_1065624.jpg"
"http://dbpedia.org/resource/Ringfort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caher_dun_Irghuis.jpg"
"http://dbpedia.org/resource/Ringfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_Wales"
"http://dbpedia.org/resource/Ringfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_Ireland"
"http://dbpedia.org/resource/Ringfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Ireland"
"http://dbpedia.org/resource/Ringfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_Ireland"
"http://dbpedia.org/resource/Ringfort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortifications_by_type"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageID",488753
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageRevisionID",1113605024
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonnebakken"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortifications_by_type"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahercommaun"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caherconnell_Stone_Fort"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_of_Tara"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caherconree"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caherdaniel"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_of_Ward"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trelleborg_(Slagelse)"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chûn_Castle_-_geograph.org.uk_-_1065624.jpg"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triggshire"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Europe"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsbury_Castle"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dún_Ailinne"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandby_borg"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dún_Aonghasa"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:InishmaanRingfort2.jpg"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottery"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Middle_Ages"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garranes"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_sites_of_Ireland"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper's_Fort"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_photography"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_and_Iseult"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chûn_Castle"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Irish_law"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte-and-bailey"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palisade"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chun_Quoit"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öland"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rath_near_Clanabogan_Community_Centre_-_geograph.org.uk_-_93330.jpg"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooghaun"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culhwch_and_Olwen"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprechaun"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eóganachta"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrochronology"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celt"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grainan_of_aileach.jpg"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Griahan_of_aileach.jpg"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breton_language"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Bluetooth"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweyn_Forkbeard"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celliwig"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratigraphy"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tregonning_Hill"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_language"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_Wales"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_Ireland"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_an_Dinas,_St_Columb_Major"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staigue_stone_fort"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promontory_fort"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callington,_Cornwall"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathcroghan"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valjala_Stronghold"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortification"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balingarry_Castle"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_rampart"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_rampart_of_Burg"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadson_Bury"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Mark"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Airport"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trethurgy"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismantorp_Fortress"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_Peninsula"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garryduff"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_fort"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthworks_(engineering)"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronology"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_world"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sandel_Fort"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Dore"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillfort"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_fort"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grianan_of_Aileach"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Age"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuath"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(architecture)"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varbola_Stronghold"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Multivallate_Ringfort_at_Rathrar_(Rathbarna_Enclosure_Complex),_Co_Roscommon,_Ireland.jpg"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pa_gur"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollen"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eketorp"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Europe"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlidnack"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_ring_fortress"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain_in_the_Middle_Ages"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warbstow_Bury"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_Ireland"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyrkat"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goidelic"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullyhogue_Fort"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Ireland"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisnagade_Fort"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyfounder"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bottrell"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_circular_wall_of_Otzenhausen"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleskreen_II"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prideaux_Castle"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L_Plan_Castle"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morvah"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiocarbon_dating"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caer_Bran"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_of_Wales"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chun_Castle"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_Ireland"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severnside"
