"subject","predicate","object"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSTS"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2008_04_21_boston_infrastructure_31_(2445914542).jpg"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_networks_in_the_United_States"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multichannel_Multipoint_Distribution_Service"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_11"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPXG"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlingame,_California"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_subscription_television_services"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110722971"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GF9J5"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2008_04_21_boston_infrastructure_31_(2445914542).jpg?width=300"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/property/author","Robert L. Oppenheim"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/property/quote","Our view of the STV business is that it has gone down the drain."
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/property/salign","left"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/property/source","president of STAR, on his company's troubles in March 1983"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/abstract","Satellite Television & Associated Resources (STAR) was an American operator of subscription television (STV) systems. Owned by businessman Byron Lasky and headquartered in Santa Monica, California, the company operated services under the ""Star"" and ""Star TV"" banners in markets including San Francisco, Boston, and New Orleans, which either broadcast in scrambled form on UHF television stations or via multipoint distribution service (MDS) microwave channels. With $12 million in liabilities, the company was forced into Chapter 7 bankruptcy in 1983 and its assets closed and sold to other companies."
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Satellite_Television_&_Associated_Resources?oldid=1124911472&ns=0"
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://dbpedia.org/ontology/wikiPageLength",12767
"http://dbpedia.org/resource/Satellite_Television_&_Associated_Resources","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Satellite_Television_&_Associated_Resources"
