"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://xmlns.com/foaf/0.1/name","Department of Geography"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://xmlns.com/foaf/0.1/homepage","http://www.geog.cam.ac.uk"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/name","Department of Geography"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.20180130004883
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.123599998652935
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Cambridge_Department_of_Geography_-_geograph.org.uk_-_831267.jpg"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Mann_Wordie_-_c._1914.jpg"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Polar_Research_Institute_-_geograph.org.uk_-_1480014.jpg"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Debenham.jpg"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Peter_Hall.jpg"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Chorley.jpg"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Harvey2.jpg"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Departments_in_the_Faculty_of_Earth_Sciences_and_Geography,_University_of_Cambridge"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_departments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_of_Geography,_University_of_Cambridge"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageID",9599165
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageRevisionID",1100494167
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bebbington"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Crouch"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Gibbard"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Martin_(geographer)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Terence_Coppock"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Blaikie"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Lister"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Chant"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Rees_(academic)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Price"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downing_Site"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Vitebsky"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Madden_(diplomat)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huw_Lewis-Jones"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Donkin"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Wrigley"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rymill"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brummell"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauréat_Prix_International_de_Géographie_Vautrin_Lud"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantitative_revolution"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronwyn_Hill"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_T._Whitesides"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Oldfield"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Toy"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Law_(planner)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Noble_(baritone)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Warren_(geographer)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Haggett"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Cotton"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Cox_(businessman)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Sykora"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scott_Polar_Research_Institute_-_geograph.org.uk_-_1480014.jpg"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Freeman_(politician)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Airey"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Piper"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mortimore"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Chorley"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Painter"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhaskar_Vira"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Cleary_(professor)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Polar_Research_Institute"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dennis"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Departments_in_the_Faculty_of_Earth_Sciences_and_Geography,_University_of_Cambridge"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Crang"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._J._Withers"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Debenham"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barrett_(conservationist)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Philo"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Goudie_(geographer)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Mather"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_A._Radcliffe"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripos"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_J._Smith"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kirkby"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Robinson_(radio)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harvey_(geographer)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Gregory"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hall_(urbanist)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Clarke_(rugby_administrator)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Maurice_Brown"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Clark"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_of_Geography,_University_of_Cambridge"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_departments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Spate"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Manley"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Heffernan_(academic)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilshire"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wordie"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_A._Dowdeswell"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heap_(geographer)"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Amin"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geog.cam.ac.uk"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pld8n"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iYhU"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5260322"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Cambridge"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geography_topics"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Cambridge_Department_of_Geography_-_geograph.org.uk_-_831267.jpg?width=300"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/city","Cambridge"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/head","Professor Bhaskar Vira"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/imageAlt","Department of Geography, University of Cambridge"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/imageName","University of Cambridge Department of Geography - geograph.org.uk - 831267.jpg"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://www.georss.org/georss/point","52.2018 0.1236"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/abstract","The Department of Geography is one of the constituent departments of the University of Cambridge and is located on the Downing Site. The department has long had an international reputation as a leading centre of research and is consistently ranked as one of the best geography departments in the UK. In 2022 the department was ranked by The Guardian University Rankings as the best geography undergraduate degree in the country."
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/property/headLabel","Head of Department"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/head","http://dbpedia.org/resource/Bhaskar_Vira"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Departments"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_Geography,_University_of_Cambridge?oldid=1100494167&ns=0"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://dbpedia.org/ontology/wikiPageLength",6334
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_Geography,_University_of_Cambridge"
"http://dbpedia.org/resource/Department_of_Geography,_University_of_Cambridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.12359999865294 52.201801300049)"
