"subject","predicate","object"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito delle Croci Frecciate (in ungherese: Nyilaskeresztes Párt – Hungarista Mozgalom, letteralmente ""Partito delle Croci Frecciate - Movimento Ungarista"") fu il partito filonazista e antisemita, che con la guida di Ferenc Szálasi, governò l'Ungheria dal 15 ottobre 1944 al gennaio 1945."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","Die Pfeilkreuzler (ungarisch: nyilasok) oder Hungaristen waren die Anhänger einer unter verschiedenen Bezeichnungen von 1935 bis 1945 bestehenden faschistischen Partei in Ungarn. Ihr Parteiführer war Ferenc Szálasi. Mit Unterstützung des „Dritten Reiches“ errichteten die Pfeilkreuzler vom 16. Oktober 1944 bis zum 28. März 1945 in den noch nicht von der Roten Armee besetzten Teilen Ungarns eine faschistische Kollaborationsregierung und Diktatur, unter der etwa 50.000 ungarische Juden ermordet wurden."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","Creu Fletxada —Nyilaskereszt en hongarès— fou un grup polític hongarès de tarannà feixista aparegut en els anys 30, liderat per , un antic oficial de l'exèrcit. Entre els membres del seu Consell Nacional també hi figuraven , i . El 1939 tenia aproximadament 500.000 membres i va obtenir 31 escons al parlament hongarès. El Partit dels Creus Fletxades va romandre fins a la fi de la Segona Guerra Mundial el 1945. Posteriorment, el símbol del partit ha estat emprat per altres grups de caràcter racista i antisemita. De l'octubre del 1944 al gener del 1945 foren responsables d'enviar 80.000 jueus en una marxa mortal fins a la frontera amb Àustria."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","La Sagokruca Partio (en la hungara: Nyilaskeresztes Párt – Hungarista Mozgalom estis politika partio simila al la germana Nazia Partio. La gvidanto estis Ferenc Szálasi [sAlaŝi], kiu regis Hungarion de la 15-a de oktobro 1944 ĝis marto de 1945. Dum ĉi tiu mallonga periodo 80.000 judoj, ankaŭ virinoj, infanoj kaj maljunuloj estis deportitaj al la morto. Post la milito Szálasi kaj aliaj ĉefoj de la partio estis juĝitaj je morto."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","De Pijlkruisers (Hongaars: Nyilaskeresztes Párt – Hungarista Mozgalom, letterlijk ""Pijlkruispartij - Hongaarse Beweging"") waren een verzameling van diverse extreem antisemitische en fascistische bewegingen in het Hongarije van na de Eerste Wereldoorlog die als symbool gekruiste pijlen voerden."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Arrow Cross Party (Hungarian: Nyilaskeresztes Párt – Hungarista Mozgalom, lit. 'Arrow Cross Party-Hungarist Movement', abbreviated NYKP) was a far-right Hungarian ultranationalist party led by Ferenc Szálasi, which formed a government in Hungary they named the Government of National Unity. They were in power from 15 October 1944 to 28 March 1945. During its short rule, ten to fifteen thousand civilians were murdered outright, including many Jews and Romani, and 80,000 people were deported from Hungary to concentration camps in Austria. After the war, Szálasi and other Arrow Cross leaders were tried as war criminals by Hungarian courts."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","حزب الصليب المُسهّم ((بالمجرية: Nyilaskeresztes Párt – Hungarista Mozgalom)‏ ، حرفيا كانت «حركة الصليب المُسهم الحزب الهنجاري»، يختصر NYKP) وهو حزب هنجاري يميني متطرف بقيادة فيرينتس سالاشي، التي شكلت حكومة في المجر المعروفة باسم حكومة الوحدة الوطنية. كانوا في السلطة في الفترة من 15 أكتوبر 1944 إلى 28 مارس 1945. خلال حكمها القصير، قُتل ما بين عشرة إلى خمسة عشر ألف مدني (كثير منهم من اليهود والرومانيين)، وتم ترحيل 80,000 شخص من المجر إلى معسكرات الاعتقال المختلفة في النمسا. بعد الحرب، حوكم سالاشي وقادة حزب الصليب المسهم الآخرين كمجرمي حرب من قبل المحاكم الهنغارية."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti des Croix fléchées - Mouvement hungariste (hongrois : Nyilaskeresztes Párt - Hungarista Mozgalom Parti des Croix fléchées - Mouvement hungariste NP-HM) est un parti politique hongrois hungariste, fasciste, pro-allemand, antisémite, fondé en 1935. Dirigé par Ferenc Szálasi, il disparaît en 1945."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","Па́ртия скрещённых стрел (венг. Nyilaskeresztes párt) — национал-социалистическая партия в Венгрии, основанная Ференцем Салаши в 1937 году. Неоднократно запрещалась венгерским правительством и вновь легализовывалась. 17 октября 1944 года после государственного переворота в Венгрии сформировала новое прогерманское правительство, которое существовало до конца марта 1945 года. В апреле того же года была запрещена и распущена."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","Strzałokrzyżowcy, nilaszowcy, nyilasowcy (węg. nyilaskeresztesek) – faszystowskie, antykomunistyczne i antysemickie ugrupowanie założone w 1935 roku na Węgrzech przez Ferenca Szálasiego, w czasie II wojny światowej kolaborujące z III Rzeszą. Strzałokrzyżowcy odpowiedzialni są za politykę ludobójstwa (szczególnie w stosunku do ludności żydowskiej) po przejęciu, za zezwoleniem władz niemieckich, władzy na Węgrzech w październiku 1944 roku."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","箭十字黨（匈牙利語：Nyilaskeresztes Part Hungarista Mozgalom，縮寫為NYKP）是匈牙利王國的極右民族主義組織。由薩拉希·費倫茨領導，並在匈牙利組建了民族團結政府。箭十字黨在1944年10月15日到1945年3月28日間執政。在短暫的統治期間，有10,000到15,000名平民被直接殺害，其中包括許多猶太人和羅姆人，以及有80,000人從匈牙利被驅逐到位於奧地利的集中營。1945年3月蘇聯紅軍攻入布達佩斯，箭十字黨的政權瓦解。戰後，包括費倫茨·薩洛奇為首的箭十字黨領導人都被以戰爭罪名處決。"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","Strana Šípových křížů – Hungaristické hnutí (zkráceně NYKP, (maďarsky Nyilaskeresztes Párt – Hungarista Mozgalom), hovorově též nyilašovci nebo szálášovci) byla totalitní antisemitská nacistická strana v Maďarském království. Jejím předsedou byl Ferenc Szálasi."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","Partai Salib Panah (bahasa Hongaria: Nyilaskeresztes Párt – Hungarista Mozgalom, secara harfiah berarti ""Partai Salib Panah - Gerakan Hongaris"") adalah sebuah partai berhaluan nazisme yang dipimpin oleh Ferenc Szálasi. Partai ini berkuasa di Kerajaan Hongaria sebagai dari 15 Oktober 1944 hingga 28 Maret 1945. Pada masa kekuasaannya yang pendek, sepuluh hingga lima belas ribu warga (sebagian besar orang Yahudi, Rom dan Serbia) dibantai, sementara 80.000 orang dideportasi dari Hongaria ke kamp-kamp konsentrasi di Austria. Setelah Perang Dunia II berakhir, Szálasi dan petinggi-petinggi partai lainnya diadili sebagai penjahat perang oleh pengadilan Hongaria."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","O Partido da Cruz Flechada (em húngaro: Nyilaskeresztes Párt – Hungarista Mozgalom), literalmente ""Partido da Cruz Flechada-Movimento Húngaro"", foi um partido nacional socialista, fascista, pró-alemão e antissemita, semelhante ao Partido Nazista. Era liderado por Ferenc Szálasi, que conduziu na Hungria a um governo conhecido como Governo de Unidade Nacional de 15 de outubro de 1944 a 28 de março de 1945. Durante o seu curto governo, de dez a quinze mil pessoas (os judeus) foram assassinados de imediato, e 80 000 pessoas, incluindo muitas mulheres, crianças e idosos, foram deportados da Hungria para a morte no campo de concentração de Auschwitz. Após a guerra, Szálasi e outros líderes da Cruz Flechada foram julgados como criminosos de guerra pelos tribunais soviéticos."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","矢十字党（やじゅうじとう、ハンガリー語: Nyilaskeresztes Párt-Hungarista Mozgalom、略称：NYKP）は、1939年から1945年まで存在した、ハンガリー王国の極右政党である。 サーラシ・フェレンツが指導する反ユダヤ的な（Hungarizmus）を掲げた民族主義政党で、ナチス・ドイツの支援を得て1944年10月15日から1945年1月までハンガリーを統治した。この短期間に多くの女性や子供、老人を含むユダヤ人8万人が、ハンガリーから収容所に送られた。戦後、サーラシら矢十字党の指導者は、ハンガリーの法廷で戦犯として裁かれた。"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","Партія «Стрілохрест» (угор. Nyilaskeresztes párt – Hungarista Mozgalom, буквально «Партія „Стрілохрест“ – гунґаристський рух», скорочено NYKP) — крайня права партія в Угорщині, яку заснував Ференц Салаші 1937 року. Неодноразово заборонялася угорським урядом і знову легалізувалася. Її ще називають угорською партією «схрещених стріл». 17 жовтня 1944 роки після державного перевороту в Угорщині сформувала новий пронімецький уряд, який існував до кінця березня 1945 року. У квітні того ж року була заборонена і розпущена."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","Pilkorsrörelsen (ungerska Nyilaskeresztes Párt, ""Pilkorspartiet"") var en ungersk nazistisk och antisemitisk organisation som grundades 1939 av flera radikala högergrupper. Den leddes av Ferenc Szálasi."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","화살십자당(화살十字黨, 헝가리어: Nyilaskeresztes Párt 닐러슈케레스테시 파르트[*]) 또는 화살십자당-헝가리주의 운동(화살十字黨-헝가리主義 運動, Nyilaskeresztes Párt-Hungarista Mozgalom 닐러슈케레스테시 파르트-훈거리슈터 모즈걸롬[*])은 1935년부터 1945년까지 존재했던 헝가리의 정당으로 나치즘과 파시즘, 반유대주의를 주장했다. 화살십자당의 당수를 지낸 살러시 페렌츠는 1944년 10월 15일부터 1945년 1월까지 헝가리의 지도자로 있었으며 이 기간 동안 약 80,000여 명의 유대인과 노인, 어린이들이 국외로 추방당하거나 학살당했다. 제2차 세계 대전이 끝난 이후에 살러시와 화살십자당 지도자들은 헝가리 법정에서 전범 혐의로 기소되었다."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de la Cruz Flechada (en húngaro, Nyilaskeresztes Párt-Hungarista Mozgalom, traducible como Partido de la Cruz Flechada-Movimiento Hungarista) fue un partido político húngaro de carácter fascista, proalemán y antisemita, semejante al Partido Nazi germano. Estaba liderado por Ferenc Szálasi, que gobernó Hungría durante los meses finales de la Segunda Guerra Mundial. Durante este corto periodo miles de personas (entre los que se encontraban muchos judíos) fueron ejecutadas de forma extrajudicial,​ y otras 80 000 fueron deportados a Auschwitz.​ Tras la guerra, Szálasi y otros líderes del partido fueron juzgados como criminales de guerra por los tribunales húngaros y condenados a muerte."
"http://dbpedia.org/resource/Arrow_Cross_Party","http://xmlns.com/foaf/0.1/name","Nyilaskeresztes Párt – Hungarista Mozgalom"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://xmlns.com/foaf/0.1/name","Arrow Cross Party – Hungarist Movement"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/name","Arrow Cross Party – Hungarist Movement"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Arrow_Cross_Party_1942_to_1945.svg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrow_Cross_Party.jpg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hungary-0042_-_Shoes_on_the_Danube_-_my_thoughts...._(7263567112).jpg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azertis.jpg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Arrow_Cross_Party_alternative.svg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holocaust-ArrowCross-DohanySynagogue.jpg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Hungarist_Movement.svg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Arrow_Cross_Party_1937_to_1942.svg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_Turanism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_disestablishments_in_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_Nazis"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_in_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antiziganism_in_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-right_political_parties_in_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1935"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fascism_in_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1945"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banned_far-right_parties"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_collaborators_with_Nazi_Germany"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_parties"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parties_of_one-party_systems"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageID",1260731
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1124005900
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Budapest"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Soviet_Republic"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_point"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szeged_Idea"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_direction"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary_(1920-1946)"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_people"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_service_(Hungary)"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_populism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crime"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Turanism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Eichmann"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right_politics"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_Turanism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neofascist"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarianism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_National_Socialist_Party"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/András_Kun"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Church_of_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrássy_út"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_disestablishments_in_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_ghetto"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajos_Polgár"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putsch"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Rotta"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideology"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
