"subject","predicate","object"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#label","Tembok Besar Tiongkok"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Вели́кий кита́йський мур (кит. 长城, пін. chángchéng, «довга стіна») — низка кам'яних та земляних укріплень у північній частині Китаю, збудованих з метою захисту північних кордонів Китайської імперії від вторгнень різних кочових племен.. Найстаріша частина була збудована ще в 7 столітті до н. е.. Пізніше будівництво нових секцій тривало аж до 16 століття включно. Одна з найвідоміших частин муру збудована в 220—206 до н. е. першим імператором Китаю Цінь Ши Хуан-ді. Небагато з них дійшли до наших днів. Більшість нині існуючих були збудовані в епоху династії Мін."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Is séadchomhartha ársa é Balla Mór na Síne, suite i dtuaisceart na tíre. Tá an Balla ar an struchtúr is faide ar domhan. Tá sé 21,196 ciliméadar ar fad (sin 43 uair go leith níos faide ná Éire). Deir daoine gur féidir leis na spásairí é a fheiceáil ón spás agus iad ag taisteal thart ar an domhan, más fíor sin ar chor ar bith."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Kinesiska muren (kinesiska: 长城, Chángchéng, 'den långa muren'; även Wan li chang cheng, 'den tiotusen li långa muren') är en serie militära försvarsmurar i norra Kina. De byggdes i omgångar under flera olika dynastier från 300-talet f.Kr. fram till första delen av 1600-talet. De idag existerande delarna av muren har en total längd på ungefär 6 000 km, vilket tillsammans med diken och naturliga barriärer skapar en 8 850 km lång försvarslinje. Totalt har Kina genom historien uppfört mer än 21 000 km försvarsmurar."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Wielki Mur Chiński (chiń. upr. 万里长城; chiń. trad. 萬里長城; pinyin Wànlǐ Chángchéng) – zbiorcza nazwa systemów obronnych składających się z zapór naturalnych, sieci fortów i wież obserwacyjnych oraz (w najbardziej strategicznych miejscach) murów obronnych z ubitej ziemi, murowanych lub kamiennych, osłaniających północne Chiny przed najazdami ludów z Wielkiego Stepu. Tradycyjnie przyjmuje się, że Wielki Mur rozciągał się od Shanhaiguan (nad zatoką Liaodong) do Jiayuguan w górach Nan Shan na długości ok. 2400 km. Nazywany jest też „Murem 10 000 Li” (10 000 nie powinno być tutaj traktowane dosłownie i oznacza raczej „nieskończoną długość” muru)."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Grande Muralha da China é uma série de fortificações feitas de pedra, tijolo, terra compactada, madeira e outros materiais, geralmente construída ao longo de uma linha leste-oeste através das fronteiras históricas do norte da China para proteger os Estados e impérios chineses contra as invasões dos vários grupos nômades das estepes da Eurásia, principalmente os mongóis. Várias muralhas estavam sendo construídas já no século VII a.C., que mais tarde foram unidas e tornadas maiores e mais fortes, no que agora é referido como a Grande Muralha. Especialmente famosa é a muralha construída entre 220 e 206 a.C. por Qin Shi Huang, o primeiro Imperador da China. Pouco desta muralha permanece nos dias atuais. Desde então, a Grande Muralha foi reconstruída, mantida e melhorada; a maior parte do trech"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","The Great Wall of China (traditional Chinese: 萬里長城; simplified Chinese: 万里长城; pinyin: Wànlǐ Chángchéng, literally ""ten thousand li wall"") is a series of fortifications that were built across the historical northern borders of ancient Chinese states and Imperial China as protection against various nomadic groups from the Eurasian Steppe. Several walls were built from as early as the 7th century BC, with selective stretches later joined by Qin Shi Huang (220–206 BC), the first emperor of China. Little of the Qin wall remains. Later on, many successive dynasties built and maintained multiple stretches of border walls. The best-known sections of the wall were built by the Ming dynasty (1368–1644)."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","万里の長城（ばんりのちょうじょう中国語: 万里长城、拼音: Wànlǐ Chángchéng ワンリー チャンチョン、モンゴル語: Цагаан хэрэм、ᠴᠠᠭᠠᠨᠬᠡᠷᠡᠮ、満州語: ᡧᠠᠩᡤᡞᠶᠠᠨᠵᠠᠰᡝ、šanggiyan jase）は、中華人民共和国に存在する城壁の遺跡である。ユネスコの世界遺産（文化遺産）に登録されている。中国には他にも長く連なった城壁、いわゆる長城は存在するが、万里の長城が規模的にも歴史的にも圧倒的に巨大なため、単に長城と言えば万里の長城のことを指す。現存する人工壁の延長は6,259.6kmである。"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Muralla china es una antigua fortificación china,​ construida y reconstruida entre el siglo V a. C. y el siglo XVI para proteger la frontera norte del Imperio chino durante las sucesivas dinastías imperiales de los ataques de los nómadas xiongnu de Mongolia y Manchuria. La muralla fue designada Patrimonio de la Humanidad por la Unesco en 1987.​"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Muralla xinesa (en xinès: 长城, pinyin: Chángchéng; literalment, 'muralla llarga'), també coneguda a la Xina com a 万里长城, pinyin: Wànlǐ Chángchéng, la Gran Muralla de 10.000 li, és un antic conjunt de fortificacions i muralles de pedra i terra construïdes per tal de protegir la Xina dels atacs de les tribus mongoles i turques. Va començar a construir-se al segle iii aC, tot i que la majoria de les fortificacions visibles actualment són les construïdes entre el segle xiv i el començament del segle xvi, durant la dinastia Ming."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","سور الصين العظيم (بالصينية: 万里长城) هو سور يمتد على الحدود الشمالية والشمالية الغربية للصين (جمهورية الصين الشعبية)، من تشنهوانغتاو على خليج بحر بوهاي (البحر الأصفر) في الشرق إلى منطقة في مقاطعة غانسو في الغرب. بني سور آخر إلى الجنوب، وامتد من منطقة بكين إلى . وطول سور الصين العظيم حوالي 21 ألف كيلومتر ، وسور الصين العظيم هو أحد أهم مواقع التراث العالمي واختير واحدا من عجائب الدنيا السبع الجديدة في العالم في استطلاع للرأي الدولي عام 2007. أصبح سور الصين العظيم من أهم الأشياء التي لابد من رؤيتها بالنسبة للزوار والسائحين. حيث يتوافد إليه الناس من جميع أنحاء العالم كل عام."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Txinako Harresi Handia (txinera tradizionalez: 長城; txinera sinplifikatuz: 长城; pinyinez: Cháng Chéng, ""Gotorleku (harresi) Luzea"") txinatar inperioa iparraldeko mongoliar eta mantxuriar nomaden erasoetatik babesteko eraiki ziren harresi multzoa da. Guztira, oso luzea da, 6.400 km inguru ditu eta Koreako mugatik Gobiko basamorturaino luzatzen da, zazpi probintzia zeharkatuz. Batez beste, 6-7 metro garai eta 4-5 metro zabal da. Ustea zabalduta badago ere, Harresi Handia ezin da espaziotik ikusi, eta are gutxiago Ilargitik."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 만리장성 (동음이의) 문서를 참고하십시오.)( 이 문서는 유적에 관한 것입니다. 동명의 영화에 대해서는 더 그레이트 월 문서를 참고하십시오.)
만리장성(중국어 정체자: 萬里長城, 간체자: 万里长城, 병음: Wànlĭ Chángchéng 완리창청[*])은 흉노족 등의 유목 민족의 침입을 막기 위해 중국의 고대 진나라(시황제) 때 기존의 성곽을 잇고 부족한 부분은 새롭게 축조하여 만든 거대한 성곽이다. 이후 명나라 시대에 이르기까지 중국의 역대 왕조에서 지속적으로 보수하고 개축 및 신축하여 현재까지 남아 있으며 중국을 상징하는 대표적인 유적으로 널리 알려져 있다. 1987년에 유네스코의 세계문화유산에 등재되었다"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","La Granda Ĉina Muro (en tradicia ĉina: 長城 aŭ en simpligita ĉina: 长城, en pinjino: Chángchéng), ankaŭ konata en Ĉinio kiel la Murego de dekmil Lioj (万里长城, en pinjino: Wànlĭ Chángchéng), estas kolektiva nomo de serio de antikvaj ĉinaj fortikaĵoj, konstruita ekde la fino de la 15-a jarcento ĝis la komenco de la 16-a, dum la dinastio Ming ĉe la nordaj landlimoj de Ĉinio por protekti kaj plifirmigi la teritoriojn de ĉinaj ŝtatoj kaj la imperio kontraŭ variaj nomadaj grupoj de stepoj."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Вели́кая Кита́йская стена́ (кит. трад. 長城, упр. 长城, пиньинь Chángchéng, буквально: «Длинная стена» или кит. трад. 萬里長城, упр. 万里长城, пиньинь Wànlǐ Chángchéng, буквально: «Длинная стена в 10 000 ли») — разделительная стена длиной почти 9000 км (полная длина — 21,2 тыс. км), построенная в древнем Китае и являющаяся крупнейшим памятником архитектуры. В китайском языке слово, обозначающее сам проект (长城, Chángchéng), приобрело также образное значение «несгибаемая могущественная сила, непреодолимый барьер». Великая Китайская стена упоминается в Государственном гимне КНР."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Velká čínská zeď (čínsky v českém přepisu Čchang-čcheng, pchin-jinem Chángchéng, znaky zjednodušené 长城, tradiční 長城; česky „Dlouhá zeď“) je starý systém opevnění táhnoucí se napříč severní Čínou. Dnešní podoba zdi byla vybudována za dynastie Ming v době od konce 15. do začátku 17. století. Jejím účelem bylo chránit Čínu před mongolskými nájezdy. Podobná opevnění proti vpádům kočovných kmenů byla však budována již v dávnějších dobách."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Die Chinesische Mauer ist eine Schutzanlage zur Grenzsicherung, die während der Ming-Dynastie (1386–1644) im Norden Chinas errichtet wurde. Der chinesische Ausdruck ist 萬里長城 / 万里长城, Wànlǐ Chángchéng – „wörtl.: 10.000-Li-Mauer, besser: zehntausende Li lange (Schutz-)Mauer“ oder kurz .長城 / 长城, Chángchéng – „wörtl.: Lange Mauer“, auch mit „Große Mauer“ (vgl. Englisch: „Great Wall“) übersetzt."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Το Σινικό Τείχος είναι κινεζική οχύρωση που κατασκευάστηκε σταδιακά, προκειμένου να προστατευθεί η Κίνα από τις επιδρομές μογγολικών και τουρκικών φύλων από τα βόρεια σύνορά της. Η κατασκευή του ξεκίνησε σταδιακά από τον 7ο αι. π.Χ., αλλά η σημερινή του μορφή οφείλεται κυρίως στη δυναστεία Μινγκ (τέλη του 14ου αι. με αρχές του 17ου αι. μ.Χ.). Το Τείχος εκτείνεται σε συνολικό μήκος 8.850 χλμ, σύμφωνα με πρόσφατη μέτρηση,, αποτελούμενο από 6.259 χλμ πραγματικού τείχους, 359 χλμ τάφρου και 2.232 χλμ φυσικών οχυρώσεων όπως λόφοι και ποταμοί.. Αποτελεί έτσι το μεγαλύτερο σε διαστάσεις ανθρώπινο οικοδόμημα. Κατά άλλη σύγχρονη μέτρηση, το Σινικό Τείχος, με όλες τις διακλαδώσεις του, έχει συνολικό μήκος 21.196 χιλιόμετρα."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Tembok Besar Tiongkok atau Tembok Raksasa Tiongkok (Hanzi tradisional: 長城; Hanzi sederhana: 长城; Pinyin: Chángchéng) juga dikenal di Tiongkok dengan nama Tembok Sepanjang 10.000 Li (萬里長城; 万里长城; Wànlĭ Chángchéng) adalah bangunan terpanjang yang pernah diciptakan manusia yang berada di Tiongkok. Tembok Besar Tiongkok dianggap sebagai salah satu dari Tujuh Keajaiban Dunia. Pada tahun 1987, bangunan ini dimasukkan dalam daftar Situs Warisan Dunia UNESCO."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","De Chinese Muur of Grote Muur is een uit aarde en stenen opgetrokken verdedigingslinie in het noorden van China. De ruim 21.000 kilometer lange muur, die in het Chinees lange muur van 10.000 li heet, moest het Chinees Keizerrijk beschermen tegen vijandelijke nomadische ruitervolkeren. Het complex strekt zich uit van Shanhaiguan, een stadswijk van Qinhuangdao aan de Golf van Bohai, tot de , nabij de stad Jiayuguan in de provincie Gansu. De gehele verdedigingslinie, inclusief van 359 kilometer en 2.232 kilometer aan natuurlijke grenzen (rivieren, heuvels en bergen), heeft een lengte van 21.196 kilometer."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Muraglia (長城T, 长城S, ChángchéngP), nata come Wanli changcheng (萬里長城T, 万里长城S, Wànlǐ ChángchéngP, Grande Muraglia di 10.000 Lǐ), consiste in una lunghissima serie di mura situate nell'odierna Cina. È stata dichiarata dall'UNESCO patrimonio dell'umanità nel 1987 e inserita nel 2007 fra le sette meraviglie del mondo moderno."
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","长城（蒙古语：ᠴᠠᠭᠠᠨᠬᠡᠷᠡᠮ，西里尔字母：Цагаан хэрэм；满语：ᡧᠠᠩᡤᡳᠶᠠᠨᠵᠠᠰᡝ，穆麟德轉寫：šanggiyan jase），是为抵御不同时期塞北游牧部落联盟的侵袭，修筑规模浩大的隔離牆或军事工程的统称。长城东西绵延上万华里，因此又称作万里长城。现存的长城遗蹟主要为始建于14世纪的明长城，西起嘉峪關，東至虎山长城，长城遗址跨越吉林、辽宁、北京、天津、山西、陝西、宁夏、甘肅等15个省市自治区，总计有43721处长城遗产，长城也是自人类文明以来最巨大的建筑物。1961年起，一批长城重要点段被陆续公布为全国重点文物保护单位。1987年，长城被联合国教科文组织列为世界文化遗产，该遗产目前不仅包含上述15个省、市、自治区境内的长城，还额外包括了湖南和四川境内的苗疆长城（南长城）等。"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Muraille (chinois simplifié : 长城 ; chinois traditionnel : 長城 ; pinyin : Chángchéng ; Wade : Ch'ang²ch'eng² ; litt. « la longue muraille »), aussi appelé « Les Grandes Murailles » est un ensemble de fortifications militaires chinoises construites, détruites et reconstruites en plusieurs fois et à plusieurs endroits entre le IIIe siècle av. J.-C. et le XVIIe siècle pour marquer et défendre la frontière nord de la Chine. C'est la structure architecturale la plus importante jamais construite par l’être humain à la fois en longueur, en surface et en masse."
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/name","Great Wall of China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i51858"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/property/name","Great Wall of China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.68000030517578
"http://dbpedia.org/resource/Great_Wall_of_China","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.2300033569336
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Wall_of_China,_Satellite_image_red_composite.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Wall_of_China_view_1.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_wall_stops_in_see.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090529_Great_Wall_8185.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreatWallOfHanDynasty.png"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreatWall_2004_Summer_1A.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreatWallChina4.png"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InsideGWWatchtower.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Environmental_protection_sign_near_Great_Wall._2011.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gubeikou_Gate.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Journey_of_Discovery_Beijing_(6962643268).jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_wall_-_by_Hao_Wei.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_Beacon_tower_near_Yumenguan._2011.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Great_Wall_of_China.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MutianyuGreatWallWildSection.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juyongguan_Great_Wall.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Part_of_the_Great_Wall_of_China_(April_1853,_X,_p.41)_-_Copy.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greatwall_large.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Wall_of_China_at_Jinshanling-edit.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22The_First_Mound%22--the_west_end_of_the_Great_Wall.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_long_stretch_of_the_Great_Wall.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanmuren.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/華夷圖附注.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/明长城_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/榆林市的明长城遗迹_-_panoramio.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreatWallofQinDynasty.png"
"http://dbpedia.org/resource/Great_Wall_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Wall_at_Simatai_overlooking_gorge.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Border_barriers"
"http://dbpedia.org/resource/Great_Wall_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walls"
"http://dbpedia.org/resource/Great_Wall_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_architectural_history"
"http://dbpedia.org/resource/Great_Wall_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qin_Shi_Huang"
