"subject","predicate","object"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://www.w3.org/2000/01/rdf-schema#comment","The South Florida Bulls football team represents the University of South Florida. The Bulls began playing in 1997 and compete in the American Athletic Conference (The American) of the Football Bowl Subdivision (FBS) within the National Collegiate Athletic Association (NCAA). The team plays its home games at Raymond James Stadium in Tampa, Florida."
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_South_Florida_Bulls"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_South_Florida_Bulls_football_seasons"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_NFL_Draft"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Florida_Bulls_wordmark.svg"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1997"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Florida_Bulls_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Florida"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageID",6803709
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageRevisionID",1124623694
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Gasparilla_Bowl"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida_Herd_of_Thunder"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Thundering_Herd_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Tigers_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_End"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Gamecocks_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_Tackle"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadrin_Senat"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Miami_Beach_Bowl"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Da_Prato"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_BattleHawks"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Sun_Bowl"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_South_Florida_Bulls_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Birmingham_Bowl"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Bowl"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/247Sports"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State_Wolfpack_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky_Hilltoppers_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_South_Florida_Bulls_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Helfrich_(American_football)"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_area"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Times"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deatrick_Nichols"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_South_Florida_Bulls_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp_Award"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Minutemen_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bearcats_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Reiter"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Renegades"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Barrington"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_PapaJohns.com_Bowl"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Meineke_Car_Care_Bowl"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Tigers_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Back"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Battie"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_%22Bear%22_Bryant_Award"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Falls_Storm"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Leavitt"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Wilcox"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_A&M_Rattlers_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tampa_Tribune"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegas_Knight_Hawks"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazzi_Wilkins"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_South_Florida_Bulls_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Blue_Bombers"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_South_Florida_Bulls_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Carolina_Pirates_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_Championship_Series"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Atlantic_Owls_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Taggart"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Grothe"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Unitas_Golden_Arm_Award"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKU_Hilltoppers_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrell_McClain"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1997"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Pierre-Paul"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Cougars_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belk_Bowl"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_South_Florida_Bulls_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference_Football_Championship_Game"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Florida_Bulls_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Fighting_Illini_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Award"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kelly_(athletic_director)"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Texas_Tech_Red_Raiders_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_Holtz"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Owls_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Spencer_(American_football)"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Sims"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCF_Knights_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Bowl"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquez_Valdes-Scantling"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_I-4"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_South_Florida_Bulls_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Mack"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Beach_Bowl"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_International_Bowl"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Shoop"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_Sports_(Florida)"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Birmingham_Bowl"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_D._Bull"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Award"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Harris_(American_football)"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herd_of_Thunder"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Henry_(American_football)"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Lineman"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Boy_Mowers_Gasparilla_Bowl"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Dodd_Coach_of_the_Year_Award"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Strong"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_Flowers"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHPT"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Tech_Bulldogs_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houlihan's_Stadium"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
