"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/after","http://dbpedia.org/resource/Pat_Gelsinger"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/before","http://dbpedia.org/resource/Brian_Krzanich"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/birthName","Robert Holmes Swan"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/education","Binghamton University"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Brian_Krzanich"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Pat_Gelsinger"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/property/years",2019
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/abstract","鲍勃·斯旺 (Robert (Bob) Holmes Swan，又被译为司睿博) 美国企业家。2019年1月至2021年2月15日，任英特尔公司的首席执行官。"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/abstract","Robert (Bob) Holmes Swan (born 1959 or 1960) is an American business executive. He was CEO of Intel Corporation from January 2019 until February 15, 2021. He joined Intel as CFO in October 2016 from General Atlantic, after spending years as CFO at eBay, Electronic Data Systems, and TRW Inc. Following the resignation of Brian Krzanich as Intel CEO, he was named interim CEO on June 21, 2018, and appointed to full-time CEO on January 31, 2019. As of February 15, 2021 Swan was replaced by VMware CEO Pat Gelsinger. In July 2021, Silicon Valley venture capital firm Andreessen Horowitz announced that Swan will be joining the firm."
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/abstract","بوب سوان (بالإنجليزية: Bob Swan)‏ (الاسم الكامل: روبرت بوب هولمز سوان، ولد عام 1960 في سيراكيوز، نيويورك) هو مدير تنفيذي أمريكي، يشغل حاليًا منصب المدير التنفيذي لشركة الإلكترونيات متعددة الجنسيات إنتل منذ يناير 2019. التحق بالشركة كمدير مالي في أكتوبر 2016. وسابقًا شغل منصب المدير المالي في كلٍ من إيباي، ‏، ‏."
"http://dbpedia.org/resource/Bob_Swan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bob_Swan?oldid=1101177407&ns=0"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/wikiPageLength",13271
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/birthName","Robert Holmes Swan"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Binghamton_University"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Brian_Krzanich"
"http://dbpedia.org/resource/Bob_Swan","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Pat_Gelsinger"
"http://dbpedia.org/resource/Bob_Swan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bob_Swan"
