"subject","predicate","object"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","Ďábelský ostrov (francouzsky Île du Diable) je vulkanický ostrov o rozloze 14 hektarů, náležející k (fr. Îles du Salut – doslovně „ostrovy Spásy“). Leží asi 11 km od pobřeží Francouzské Guyany, jejíž je součástí. Nejvyšší místo se tyčí jen asi 40 metrů nad hladinu oceánu."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","魔鬼岛（Île du Diable，又譯恶魔岛），是法属圭亚那外海的一个小岛，距大陆11公里，面积34.6公顷。自1852年起，该岛被法国建为流放重犯的监狱。1938年开始停止接收犯人，1946年监狱被撤销，1952年被正式关闭。该岛现属于圭亞那太空中心的管制之下。 在魔鬼岛作为监狱的一百年间，共有约8万犯人死于此处，魔鬼岛因而得名。"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","L'Illa del Diable (en francès ""Île du Diable"") és l'illa més petita de les tres (en francès ""Iles du Salut""), localitzada a 11 km de la costa de Guaiana Francesa. Té una àrea de 14 hectàrees (0,14 km²). Les seves coordenades geogràfiques són: 5° 17′ N, 52° 35′ W. Des de 1852 fins a 1938 hi van arribar més de 80.000 presoners, i a causa de les terribles condicions sanitàries de l'illa, la majoria mai en van sortir. L'única forma d'escapar era per barca, i després s'havia de superar una selva impenetrable, i per això no se sap quants convictes en van aconseguir escapar."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","La isla del Diablo (en francés Île du Diable) es la más pequeña de las tres islas de la Salvación (en francés Îles du Salut). Localizada a 11 km de la costa de Guayana Francesa, frente a la ciudad Kourou, tiene un área de 14 hectáreas (1,4 km²). Sus coordenadas geográficas son: 5°17′N 52°35′O﻿ / ﻿5.283, -52.583. La isla fue utilizada como un asentamiento penal de Francia, y es recordado por la inhumanidad con la que eran maltratados los prisioneros."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","악마섬(프랑스어: Île du Diable 일 뒤 디아블[*])은 남아메리카 프랑스령 기아나 해안으로부터 대략 6km 정도 떨어진 곳에 위치한 세 개의 (Îles du Salut) 중 가장 작은 섬이자 최북단의 섬이다. 섬은 14 헥타르의 면적을 갖고 있다. 악마섬은 1852년에 프랑스 령으로 됨에 따라 1862년부터 1952년까지 프랑스령 기아나의 악명높은 프랑스의 해외 유형지(penal colony)의 작은 일부였다. 1973년에 개봉된 미국의 영화 《빠삐용》의 배경이 된 곳이기도 하다."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","Djävulsön (franska: Île du Diable) är den minsta av öarna i ögruppen Îles du Salut belägen 11 km utanför Franska Guyanas kust. Öns area är 0,14 km². De andra öarna heter Île Royale och Île Saint-Joseph. Djävulsön utgjorde den mest hårdbevakade delen av en stor straffkoloni som Frankrike drev i Franska Guyana mellan 1852 och 1953 och är kanske mest känd på grund av Dreyfusaffären."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","Wyspa Diabelska (fr. Île du Diable) – wyspa o powierzchni 14 ha w archipelagu Îles du Salut, należącym do Gujany Francuskiej. Wyspa jest pokryta palmami. Jej maksymalna wysokość wynosi 40 m n.p.m."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","Острів Диявола, Іль-де-Дьябль (фр. Ile du Diable) — безлюдний острів у комуні Каєнна заморського департаменту Французька Гвіана, який у XIX ст.—XX ст. був в'язницею для французьких злочинців, засуджених до смертної кари та довічного ув'язнення."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","Η ποινική αποικία του Καγιέν (γαλλικά: Bagne de Cayenne‎), κοινώς γνωστή ως Νήσος του Διαβόλου, ήταν μια γαλλική ποινική αποικία που λειτούργησε για περισσότερα από 100 χρόνια, από το 1852 έως το 1953, στα της Γαλλικής Γουϊάνας. Η αποικία ξεκίνησε την λειτουργία το 1852 και δέχθηκε κατάδικους από τη φυλακή του Σαν Λορέν-ντου-Μαρονί, οι οποίοι είχαν απελαθεί από όλα τα μέρη της Δεύτερης Γαλλικής Αυτοκρατορίας. Ήταν διαβόητη τόσο για τη σκληρή μεταχείριση του προσωπικού προς τους κρατούμενους όσο και για το τροπικό κλίμα και τις ασθένειες που συνέβαλαν στην υψηλή θνησιμότητα. Το σωφρονιστικό σύστημα είχε ποσοστό θανάτων 75% στη χειρότερη περίπτωση και τελικά έκλεισε το 1953."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","L'isola del Diavolo (in francese: île du Diable) è la più piccola e la più settentrionale delle isole du Salut, di cui fanno parte l'Île Royale e Île Saint-Joseph, al largo della costa della Guyana francese. Un tempo fu sede di un famigerato penitenziario, che ospitò, fra gli altri, anche il capitano Alfred Dreyfus, il militare francese ebreo accusato di alto tradimento."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","The penal colony of Cayenne (French: Bagne de Cayenne), commonly known as Devil's Island (Île du Diable), was a French penal colony that operated for 100 years, from 1852 to 1952, and officially closed in 1953 in the Salvation Islands of French Guiana. Devil's Island was also notorious for being used for the exile of French political prisoners, with the most famous being Captain Alfred Dreyfus, accused of spying for Germany. The Dreyfus affair was a scandal extending for several years in late 19th and early 20th century France, exposing antisemitism and corruption in the French military."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","A Ilha do Diabo (em francês Île du Diable) é uma ilha da Guiana Francesa que faz parte das chamadas Ilhas da Salvação. Até 1946 era uma colônia penal francesa onde os presos considerados mais perigosos cumpriam pena. Para o governo francês, o território servia para punir os prisioneiros da pior forma possível: isolados, confinados num lugar de difícil acesso, os homens que ficavam ali presos dificilmente conseguiam escapar, já que a ilha é de difícil acesso, em virtude de seus penhascos, e suas águas são infestadas de tubarões."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","Die Teufelsinsel (französisch Île du Diable) liegt 13 km vor der Küste von Französisch-Guayana in Südamerika."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","Het Duivelseiland (Frans: Île du Diable) is het kleinste en noordelijkste eiland van de Îles du Salut nabij Kourou voor de kust van Frans-Guyana. Deze drie kleine eilanden werden tot in de achttiende eeuw samen de Duivelseilanden genoemd en nu nog wordt het eigenlijke Duivelseiland weleens verward met de andere eilanden. De drie eilanden behoren administratief tot de gemeente Cayenne, de hoofdstad van Frans-Guyana, hoewel ze op zichtafstand van de stad Kourou liggen."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","Diabloinsulo (france Île du Diable) estas la plej malgranda insulo de la (Savinsuloj) en la Kariba Maro apud Franca Gviano. Ĝi estas rokeca insulo de 14 hektaroj. Ĝi havas la geografian pozicion 5° 18′ N, 52° 35′ U (mapo)5.2936111111111-52.583055555556."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","Диабль (также известный как Остров Дьявола) (фр. Ile du Diable, англ. Devil's Island) — один из трёх островов архипелага , в 13 км от побережья французского департамента Гвиана."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","ディアブル島（ディアブルとう、フランス語: Île du Diable イル・デュ・ディアブル）は、南アメリカのフランス領ギアナにある島。英名はデビルズ島（デビルズとう、英語: Devil's Island デビルズ・アイランド）。日本名は悪魔島（あくまとう）または鬼ヶ島。"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#comment","Cayenneko espetxe koloniala (frantsesez: Bagne de Cayenne), askoz ere ezagunagoa Deabruaren Uhartea izenez (frantsesez: Île du Diable), txikiena da, XIX. eta XX. mendeetan bertan izen berdineko espetxe ospetsua egon zen. Uhartea Guyana Frantsesako kostaldetik 11 kilometrora dago eta 14 hektareatako (0,14 km²) azalera du."
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Films_set_on_Devil's_Island"
"http://dbpedia.org/resource/Devil's_Island","http://xmlns.com/foaf/0.1/name","(Devil's Island)"
"http://dbpedia.org/resource/Devil's_Island","http://xmlns.com/foaf/0.1/name","Bagne de Cayenne"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.2936110496521
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.58305740356445
"http://dbpedia.org/resource/Devil's_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebreton_engraving-09-hulk.jpg"
"http://dbpedia.org/resource/Devil's_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hutte_von_Dreyfus.jpg"
"http://dbpedia.org/resource/Devil's_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_dreyfus_kourou.jpg"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/French_Guiana"
"http://dbpedia.org/resource/Devil's_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_prisons_in_French_Guiana"
"http://dbpedia.org/resource/Devil's_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_French_Guiana"
"http://dbpedia.org/resource/Devil's_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devil's_Island"
"http://dbpedia.org/resource/Devil's_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_French_Guiana"
"http://dbpedia.org/resource/Devil's_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_penal_colonies"
"http://dbpedia.org/resource/Devil's_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cayenne"
"http://dbpedia.org/resource/Devil's_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dreyfus_affair"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageID",163536
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1118859966
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Curtiz"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Charrière"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunk_History"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Island_(1939_film)"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Bioy_Casares"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Have_and_Have_Not_(film)"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_prisons_in_French_Guiana"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Little_Bighorn"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_French_Guiana"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Time_Tunnel"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado,_Venezuela"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_security_prison"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild_Wild_West"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frasier"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksand"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vere_St._Leger_Goold"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devil's_Island"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_lift"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CocoRosie"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We're_No_Angels_(1955_film)"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Guiana"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F._Hamel_Stereoskopie_Altona-Hamburg_1898_Dreyfuss_auf_der_Teufelsinsel,_Bildseite.tif"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hutte_von_Dreyfus.jpg"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_French_Guiana"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papillon_(book)"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_French_Empire"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aage_Krarup_Nielsen"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clément_Duval"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_colony"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Hunnam"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_labour"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_coup_d'état_of_1851"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Belbenoît"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Crawford"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Cargo_(1940_film)"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Surovy"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_(ship_type)"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgery"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Salmoni"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosquito"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashiell_Hammett"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seveneves"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Chaney"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_of_St-Laurent-du-Maroni"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereoscopy"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Bogart"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_penal_colonies"
