"subject","predicate","object"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mudbound is een Amerikaanse dramafilm uit 2017 die geregisseerd werd door Dee Rees. Het is een verfilming van de gelijknamige roman van schrijfster Hillary Jordan. De hoofdrollen worden vertolkt door Carey Mulligan, Garrett Hedlund, Jason Mitchell en Jason Clarke."
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Ферма „Мадбаунд“» (англ. Mudbound) — драматична стрічка 2017 року про двох ветеранів Другої світової війни, які повернулись додому, де зіштовхуються з расизмом та посттравматичним синдромом."
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mudbound è un film del 2017 diretto da Dee Rees. Il film è un adattamento cinematografico del romanzo Fiori nel fango (Mudbound) di Hillary Jordan. Fanno parte del cast principale Carey Mulligan, Jason Clarke, Jason Mitchell, Mary J. Blige, Rob Morgan, Jonathan Banks e Garrett Hedlund."
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Ферма „Мадбаунд“» (англ. Mudbound) — американская историческая драма режиссёра Ди Рис, основанная на романе Хиллари Джордан «Мадбаунд». Премьера фильма состоялась на Кинофестивале Сандэнс 21 января 2017 года. В кинотеатрах был выпущен в ограниченный прокат 17 ноября 2017 года."
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mudbound is a 2017 American historical drama film directed by Dee Rees. It was written by Rees and Virgil Williams, who based their screenplay on the 2008 novel Mudbound by Hillary Jordan. It stars Carey Mulligan, Garrett Hedlund, Jason Clarke, Jason Mitchell, Jonathan Banks, Rob Morgan and Mary J. Blige. The film depicts two World War II veterans – one white, one black – who return to rural Mississippi each to address racism and PTSD in his own way. The film premiered at the 2017 Sundance Film Festival on January 21, 2017, and was released on Netflix and in limited release on November 17, 2017."
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『マッドバウンド 哀しき友情』（マッドバウンド かなしきゆうじょう、Mudbound）は2017年にアメリカ合衆国で公開されたドラマ映画である。監督は、主演はキャリー・マリガンが務めた。本作はが2008年に発表した小説『Mudbound』を原作としている。 本作は2017年にネットフリックスが配信した作品の中でも最高の評価を受けており、ジェイソン・ミッチェルとメアリー・J・ブライジの演技は特に称賛されている。"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mudbound (Mudbound: El color de la guerra en España) es una película estadounidense de drama dirigida por Dee Rees, a partir de un guion escrito por basado en la de , protagonizada por Carey Mulligan, Garrett Hedlund, Jason Clarke, y Mary J. Blige. Fue estrenada mundialmente en el Festival de Cine de Sundance el 21 de enero de 2017.​"
"http://dbpedia.org/resource/Mudbound_(film)","http://xmlns.com/foaf/0.1/name","Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/name","Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mudbound_(film).png"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patricide_in_fiction"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Netflix_original_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_Orleans"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_drama_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_historical_drama_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Tamar-kali"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_drama_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Dee_Rees"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Mississippi"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_post-traumatic_stress_disorder"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_racism"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_drama_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_Ku_Klux_Klan"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_World_War_II_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Germany"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Mudbound_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_veterans"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageID",50355187
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1117359141
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Reel_Award_for_Outstanding_Screenplay,_Adapted_or_Original"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Supporting_Actress_–_Motion_Picture"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Reel_Award_for_Outstanding_Supporting_Actor"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Reel_Award_for_Outstanding_Supporting_Actress"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Reel_Award_for_Outstanding_Director"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Film_Critics_Association"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Reel_Award_for_Outstanding_Breakthrough_Performance,_Female"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Scripter_Award"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Cinematographers_Award_for_Outstanding_Achievement_in_Cinematography_in_Theatrical_Releases"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Jordan"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Film_Critics_Society_Awards_2017"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Arnold"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Music_in_Media_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Florida_Project"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Independent_Film_Awards_2017"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._O._Scott"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_New_York_Film_Critics_Circle_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Independent_Film_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Job"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PTSD"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Film_Critics_Society_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_black_films_of_the_2010s"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_drama"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_Managers_Guild_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Film_Critics_Association"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Film_Critics_Circle"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_Film_Critics_Association_Awards_2017"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Cast_in_a_Motion_Picture"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Film_Critics_Society"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patricide_in_fiction"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association_Award_for_Best_Director"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Academy_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_Film_Critics_Association_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_children"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Post_(film)"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudbound_(novel)"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapurna_Pictures"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Reel_Award_for_Outstanding_Ensemble"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Reel_Award_for_Outstanding_Film"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Film_Critics_Association_Awards_2017"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Film_Critics_Circle_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Morgan_(actor)"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AARP"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_release"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Film_Critics_Circle_Awards_2017"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_International_Film_Festival"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Netflix_original_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_Orleans"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_drama_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-25_bomber"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACTA_International_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_historical_drama_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Saadiq"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Rees"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Morrison"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Reel_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Awards_2017"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Director"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Reel_Award_for_Outstanding_Original_Song"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_River_(song)"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_Film_Critics_Association"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassian_Elwes"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Screen_Actors_Guild_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_of_Music_Supervisors_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Golden_Globe_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Travers"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Online"
