"subject","predicate","object"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInLouisiana"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInNewOrleans,Louisiana"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/2000/01/rdf-schema#label","Isidore Newman School"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/2000/01/rdf-schema#label","Isidore Newman School"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/2000/01/rdf-schema#comment","Isidore Newman School is a private, nondenominational, co-educational college preparatory school located on an 11-acre (45,000 m2) campus in the uptown section of New Orleans, Louisiana. Jeré Longman of The New York Times described Isidore Newman as ""one of Louisiana’s elite private schools."""
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/2000/01/rdf-schema#comment","Isidore Newman School é uma entidade educacional preparatória para o ensino superior localizada em uma área de 45.000 metros quadrados em Nova Orleães, Louisiana. Estados Unidos. Foi fundada em1903 por , um filantropo de Nova Orleães e fundador da cadeia de lojas de departamento . Abriu as suas portas no ano seguinte como Isidore Newman Manual Training School (o nome foi mudado para o atual em 1931)."
"http://dbpedia.org/resource/Isidore_Newman_School","http://xmlns.com/foaf/0.1/name","Isidore Newman School"
"http://dbpedia.org/resource/Isidore_Newman_School","http://xmlns.com/foaf/0.1/nick","Greenies"
"http://dbpedia.org/resource/Isidore_Newman_School","http://xmlns.com/foaf/0.1/homepage","http://www.newmanschool.org"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/name","Isidore Newman School"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.93110084533691
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.11160278320312
"http://dbpedia.org/resource/Isidore_Newman_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Isidore_Newman_School.jpg"
"http://dbpedia.org/resource/Isidore_Newman_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_Schools_Association_of_the_Southwest"
"http://dbpedia.org/resource/Isidore_Newman_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_K-12_schools_in_New_Orleans"
"http://dbpedia.org/resource/Isidore_Newman_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_establishments_in_Louisiana"
"http://dbpedia.org/resource/Isidore_Newman_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1903"
"http://dbpedia.org/resource/Isidore_Newman_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preparatory_schools_in_Louisiana"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageID",4460046
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageRevisionID",1124275263
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odell_Beckham_Jr."
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Johnson_(actor)"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Republican_War_on_Science"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Slugger"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times_Best_Seller_List"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Major_League_Baseball_Draft"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_of_Hurricane_Katrina_in_New_Orleans"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Rice"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_IX"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Margolin"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_N._Evans"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Miller_(poker_player)"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_America"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lewis"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLVI"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_A._Myers"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLI"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLII"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rilan"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NY_Giants"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_Schools_Association_of_the_Southwest"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_News_Network"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN.com"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Rice"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Manning"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Manning"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Jacobs"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Minor_Wisdom"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_93_(film)"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retired_number"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatorade"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Computer_Interaction"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Livingston"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Spizer"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moneyball"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_(TV_network)"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Short"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_rainforest_conservation"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnobotany"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arch_Manning"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Oher"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_Series)"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Lovell"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Willems"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Fifth_Circuit"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liar's_Poker"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Isaacson"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_NFL_Offensive_Rookie_of_the_Year"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Bleich"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Manning"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Grizzlies"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_Institute"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Tuohy"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maison_Blanche"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_Newman_(Germany)"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orphans"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_New_Orleans"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pro_Football_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_establishments_in_Louisiana"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_(crime)"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_K-12_schools_in_New_Orleans"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Appel"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Louise_Wilson"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Neugass"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Isidore_Newman_School.jpg"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Douglas"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_stenosis"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Batt"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Plotkin"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Placement_Program"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mooney_(journalist)"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Chief_of_Protocol"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University-preparatory_school"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Baseball"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1903"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Preparatory_schools_in_Louisiana"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk_Simons"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_High_School_Athletic_Association"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Schools_Association_of_the_Southwest"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Manning"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blind_Side:_Evolution_of_a_Game"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_D._Dart"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Ensenat"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newmanschool.org"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.newman.k12.la.us/"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://louisdl.louislibraries.org/cdm/landingpage/collection/p120701coll29"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isidore_Newman_School"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3nsn"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node358390841"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o1w3"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_ايسيدور_نيومان"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6080950"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4335230/"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Isidore_Newman_School"
