"subject","predicate","object"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2000/01/rdf-schema#comment","يحلل المصمم الإنشائي أو المهندس الإنشائي العناصر والأنظمة الإنشائية ويصمموها ويخططوها ويبحثون فيها لتحقيق أهداف التصميم وضمان سلامة وراحة المستخدمين أو المقيمين. يأخذ عملهم اعتبارات السلامة والاعتبارات التقنية والاقتصادية والبيئية بعين الاعتبار بشكل رئيسي، ولكن قد يأخذون في الاعتبار أيضًا العوامل الجمالية والاجتماعية."
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2000/01/rdf-schema#comment","Byggnadskonstruktör kallas den (person, ingenjörsbyrå etc.) som dimensionerar bärande element i byggnader.Förr kallades byggnadskonstruktören ofta statiker, då det var statiska (till skillnad från dynamiska) beräkningar han ägnade sig åt, och ibland för ingenjör. Den som arbetar som byggnadskonstruktör har vanligen någon form av ingenjörsutbildning och vanligt är också en yrkestitel där ingenjör ingår. Men den som t.ex. har titeln byggnadsingenjör behöver nödvändigtvis inte arbeta som byggnadskonstruktör utan kan arbeta med sådant som rör byggnadens icke bärande delar."
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2000/01/rdf-schema#comment","Der Tragwerksplaner (umgangssprachlich auch Statiker) entwirft das Tragwerk von Gebäuden, Ingenieurbauwerken und anderen baulichen Anlagen. Er gehört zu den Projektanten eines Bauvorhabens. Meist erstellt er den nach dem Bauordnungsrecht erforderlichen Standsicherheitsnachweis.Grundlage seiner statischen Berechnungen sind Last- und Tragfähigkeitsannahmen sowie Berechnungsmodelle, die er üblicherweise den entsprechenden Normen (Allgemein anerkannte Regeln der Technik) entnimmt. Die Tätigkeit des Tragwerksplaners kann mit weiteren Aufgaben wie z. B. der Wärmeschutzberechnung oder dem Brandschutznachweis verbunden sein."
"http://dbpedia.org/resource/Structural_engineer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structural_engineers"
"http://dbpedia.org/resource/Structural_engineer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_occupations"
"http://dbpedia.org/resource/Structural_engineer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_engineering"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageID",299790
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageRevisionID",1121487130
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_Professional_Development"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deflection_(engineering)"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_failure"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_design"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_load"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_steel"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_structural_elements"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_industry"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_concrete"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architects"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Architecture,_Civil_Engineering,_and_Geodesy"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_structural_engineering_companies"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_management"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_structural_engineers"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_system"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towers"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_engineering"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineers"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveying"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantity_surveyor"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerical_analysis"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_occupations"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Examiners_for_Engineering_and_Surveying"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_Analysis"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestressed_concrete"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Engineer"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_frame"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Civil_Engineers"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_Council_UK"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_Dynamics"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Structural_Engineers"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_engineering"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_analysis"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_officials"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_engineering"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_mechanics"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_structure"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ships"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Built_environment"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatigue_(material)"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibration"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_mechanics"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BEng"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake_engineering"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineers"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strength_of_materials"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material_science"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSc"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_platform"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineer"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEng"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_engineering"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Structural_engineers"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncsea.com/downloads/files/Resources/A_DAY_IN_THE_LIFE_of_SE.pdf"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iabse.org"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kỹ_sư_xây_dựng"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tragwerksplaner"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/構造エンジニア"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2305987"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مهندس_إنشائي"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4182946-3"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ArBh"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Барилгын_даацын_хийц_төлөвлөгч"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rrgk"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Structural_engineer"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مهندس_سازه"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Byggnadskonstruktör"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Statik"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Construction_overview"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_occupation"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/abstract","يحلل المصمم الإنشائي أو المهندس الإنشائي العناصر والأنظمة الإنشائية ويصمموها ويخططوها ويبحثون فيها لتحقيق أهداف التصميم وضمان سلامة وراحة المستخدمين أو المقيمين. يأخذ عملهم اعتبارات السلامة والاعتبارات التقنية والاقتصادية والبيئية بعين الاعتبار بشكل رئيسي، ولكن قد يأخذون في الاعتبار أيضًا العوامل الجمالية والاجتماعية. تعتبر الهندسة الإنشائية فرعًا تخصصيًا ضمن الهندسة المدنية عادةً، ولكن يمكن دراستها أيضًا على حدة. في الولايات المتحدة، معظم المهندسين الإنشائيين الممارسين للمهنة حاليًا مرخصون للعمل كمهندسين مدنيين، لكن يختلف الوضع من دولة إلى أخرى. لدى بعض الدول رخصة منفصلة للمهندسين الإنشائيين، وهي مطلوبة لتصميم المنشآت الخاصة أو عالية المخاطر، مثل: المدارس والمستشفيات أو ناطحات السحاب. في المملكة المتحدة، معظم المهندسين الإنشائيين في صناعة البناء هم أعضاء في معهد المهندسين الإنشائيين أو معهد المهندسين المدنيين. تشمل المنشآت النموذجية التي يصممها المهندس الإنشائي المباني والأبراج والملاعب والجسور. يمكن للمهندس الإنشائي أيضًا تصميم المنشآت الأخرى، مثل: منصات النفط والأقمار الصناعية والطائرات والسفن. يعمل معظم المهندسين الإنشائيين في صناعة البناء، ولكن هناك أيضًا مهندسون إنشائيون في صناعات الفضاء الجوي والسيارات وبناء السفن. في صناعة التشييد، يعملون مباشرة مع المهندسين المعماريين والمهندسين المدنيين والمهندسين الميكانيكيين والمهندسين الكهربائيين والمسّاحين الكميين ومديري التشييد. يضمن المهندسون الإنشائيون بناء المباني والجسور لتكون قوية ومستقرة بما يكفي لمقاومة جميع الأحمال الإنشائية المتوقعة (على سبيل المثال: الجاذبية والرياح والثلج والمطر والزلازل والهزات الأرضية وضغط التربة ودرجة الحرارة وحركة المرور) من أجل منع أو تقليل الخسائر في الأرواح أو الإصابات، ويصممون المنشآت لتكون قوية بما يكفي لتجنب الترخيم أو الاهتزاز في غير الحدود المقبولة. راحة الإنسان قضية يُنظر فيها بانتظام في الحدود. يعتبر الإجهاد أيضًا اعتبارًا مهمًا في الجسور وتصميم الطائرات أو المنشآت الأخرى التي تشهد العديد من دورات الإجهاد طوال عمرها. كما يُؤخذ في الاعتبار أيضًا قوة تحمل المواد ضد التدهور المحتمل الذي قد يضعف الأداء على مدار عمر التصميم."
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/abstract","Structural engineers analyze, design, plan, and research structural components and structural systems to achieve design goals and ensure the safety and comfort of users or occupants. Their work takes account mainly of safety, technical, economic, and environmental concerns, but they may also consider aesthetic and social factors. Structural engineering is usually considered a specialty discipline within civil engineering, but it can also be studied in its own right. In the United States, most practicing structural engineers are currently licensed as civil engineers, but the situation varies from state to state. Some states have a separate license for structural engineers who are required to design special or high-risk structures such as schools, hospitals, or skyscrapers. In the United Kingdom, most structural engineers in the building industry are members of the Institution of Structural Engineers or the Institution of Civil Engineers. Typical structures designed by a structural engineer include buildings, towers, stadiums, and bridges. Other structures such as oil rigs, space satellites, aircraft, and ships may also be designed by a structural engineer. Most structural engineers are employed in the construction industry, however, there are also structural engineers in the aerospace, automobile, and shipbuilding industries. In the construction industry, they work closely with architects, civil engineers, mechanical engineers, electrical engineers, quantity surveyors, and construction managers. Structural engineers ensure that buildings and bridges are built to be strong enough and stable enough to resist all appropriate structural loads (e.g., gravity, wind, snow, rain, seismic (earthquake), earth pressure, temperature, and traffic) to prevent or reduce the loss of life or injury. They also design structures to be stiff enough to not deflect or vibrate beyond acceptable limits. Human comfort is an issue that is regularly considered limited. Fatigue is also an important consideration for bridges and aircraft design or for other structures that experience many stress cycles over their lifetimes. Consideration is also given to the durability of materials against possible deterioration which may impair performance over the design lifetime."
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/abstract","Statik (z řeck. statikós = stojící, postavený) je , zabývající se statikou stavebních konstrukcí. Hlavní náplní práce statika je navrhování a posuzování nosných konstrukcí a konstrukčních postupů tak, aby odpovídaly požadavkům bezpečnosti, hospodárnosti, funkčnosti a životnosti s ohledem na platnou legislativu. Nejčastějším výstupem práce statika je statický výpočet. Výkon povolání statika se řídí podle zákona č. 360/1992 Sb., o výkonu povolání autorizovaných architektů a o výkonu povolání autorizovaných inženýrů a techniků činných ve výstavbě. Kvalifikací pro vykonávání povolání statika je úspěšné absolvování vysoké školy se zaměřením na statiku a dynamiku stavebních konstrukcí. Při splnění dalších podmínek může statik získat autorizaci, opravňující ho opatřováním statických výpočtů a projektů autorizačním razítkem. O autorizaci lze požádat Českou komoru autorizovaných inženýrů a techniků – ČKAIT. Předpoklady pro získání autorizace jsou vzdělání v příslušném studijním oboru, prokázání minimální doby praxe v oboru (pro inženýry min. 3 roky), předložení několika vlastních prací týkajících se oboru a složení autorizační zkoušky. Opatřené autorizačním razítkem musejí být všechny statické projekty a výpočty podávané na stavební úřad."
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/abstract","構造エンジニア（こうぞうエンジニア、Structural_engineer）とは、地震などで損壊しないように、建築物の強度について技術的解決を行う技能職。構造家とも呼ばれるエンジニアもいる。"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/abstract","Der Tragwerksplaner (umgangssprachlich auch Statiker) entwirft das Tragwerk von Gebäuden, Ingenieurbauwerken und anderen baulichen Anlagen. Er gehört zu den Projektanten eines Bauvorhabens. Meist erstellt er den nach dem Bauordnungsrecht erforderlichen Standsicherheitsnachweis.Grundlage seiner statischen Berechnungen sind Last- und Tragfähigkeitsannahmen sowie Berechnungsmodelle, die er üblicherweise den entsprechenden Normen (Allgemein anerkannte Regeln der Technik) entnimmt. Die Tätigkeit des Tragwerksplaners kann mit weiteren Aufgaben wie z. B. der Wärmeschutzberechnung oder dem Brandschutznachweis verbunden sein. Ziel seiner Tragwerksplanung ist es, die erforderliche Tragfähigkeit und Gebrauchstauglichkeit einer Baukonstruktion während der vorgesehenen Lebensdauer mit den Forderungen nach Wirtschaftlichkeit und Ästhetik in Einklang zu bringen. Zur Umsetzung dieser Aufgabenstellung wird meist die statische Berechnung angewandt, welche auf den Regeln der Baustatik beruht. In Ausnahmefällen dienen Versuche als Nachweis der Realisierbarkeit. Ein verantwortlicher Baustatiker oder Tragwerksplaner wird oft umgangssprachlich als Statiker bezeichnet."
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/abstract","Byggnadskonstruktör kallas den (person, ingenjörsbyrå etc.) som dimensionerar bärande element i byggnader.Förr kallades byggnadskonstruktören ofta statiker, då det var statiska (till skillnad från dynamiska) beräkningar han ägnade sig åt, och ibland för ingenjör. Den som arbetar som byggnadskonstruktör har vanligen någon form av ingenjörsutbildning och vanligt är också en yrkestitel där ingenjör ingår. Men den som t.ex. har titeln byggnadsingenjör behöver nödvändigtvis inte arbeta som byggnadskonstruktör utan kan arbeta med sådant som rör byggnadens icke bärande delar. I de flesta länder krävs någon form av personcertifiering för att få utöva yrket, dock inte i Sverige. Emellertid finns för stålbyggnadskonstruktörer en frivillig certifiering, Certifierad stålbyggnadskonstruktör (CSK). För byggnadskonstruktörer som arbetar med andra material finns ingen certifiering. Kända byggnadskonstruktörer är: 
* Gustave Eiffel 
* Knut Frænkel 
* Isambard Kingdom Brunel 
* John Nun Milner 
* Ludwig von Tetmajer 
* Ivar Kreuger"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/property/activitySector","Engineering"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/property/competencies","Analysis, design, and planning"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/property/relatedOccupation","Civil engineering"
"http://dbpedia.org/resource/Structural_engineer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Structural_engineer?oldid=1121487130&ns=0"
"http://dbpedia.org/resource/Structural_engineer","http://dbpedia.org/ontology/wikiPageLength",11065
"http://dbpedia.org/resource/Structural_engineer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Structural_engineer"
