"subject","predicate","object"
"http://dbpedia.org/resource/Cabri_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Registered_aerodromes_in_Saskatchewan"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/wikiPageID",3631802
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1083290344
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Registered_aerodromes_in_Saskatchewan"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabri,_Saskatchewan"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Saskatchewan"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Flight_Supplement"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Owners_and_Pilots_Association"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−06:00"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplane"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120529042253/http:/archive.copanational.org/PlacesToFly/airport_view.php%3Fpr_id=11&ap_id=896"
"http://dbpedia.org/resource/Cabri_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3X1wP"
"http://dbpedia.org/resource/Cabri_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cabri_Airport"
"http://dbpedia.org/resource/Cabri_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Cabri"
"http://dbpedia.org/resource/Cabri_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3813637"
"http://dbpedia.org/resource/Cabri_Airport","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_кбри"
"http://dbpedia.org/resource/Cabri_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabri_Airport"
"http://dbpedia.org/resource/Cabri_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r44s"
"http://dbpedia.org/resource/Cabri_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_کبری"
"http://dbpedia.org/resource/Cabri_Airport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1042026208"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_airports_in_Canada"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan-airport-stub"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/elevationF",2175
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/footnotes","Source: Canada Flight Supplement"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cabri,_Saskatchewan"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/operator","Town of Cabri"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/pushpinLabel","CJJ5"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/pushpinMap","Canada Saskatchewan#Canada"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/pushpinMapCaption","Location in Saskatchewan"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/r1LengthF",2400
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/r1Number",16
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/r1Surface","Clay"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/tc","CJJ5"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/property/utc","360.0"
"http://dbpedia.org/resource/Cabri_Airport","http://www.georss.org/georss/point","50.61944444444445 -108.4661111111111"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/abstract","Cabri Airport (TC LID: CJJ5) is located adjacent to Cabri, Saskatchewan, Canada. One plane is located there."
"http://dbpedia.org/resource/Cabri_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabri_Airport?oldid=1083290344&ns=0"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/wikiPageLength",1397
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/elevation",662.9400000000001
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/runwayDesignation","16/34"
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/runwayLength",731.52
"http://dbpedia.org/resource/Cabri_Airport","http://dbpedia.org/ontology/runwaySurface","Clay"
"http://dbpedia.org/resource/Cabri_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabri_Airport"
"http://dbpedia.org/resource/Cabri_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-108.46611022949 50.619445800781)"
