"subject","predicate","object"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SSM_2007.jpg?width=300"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/caption","SSM playing live, Europe 2007"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/currentMembers","John Szymanski"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/currentMembers","David Shettler"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/currentMembers","Marty Morris"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Garage_punk_(fusion_genre)"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/label","Howl Records"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/label","Alive Records"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/origin","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/yearsActive",2005
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/abstract","SSM are an American garage punk band from Detroit, Michigan, United States, who are signed to Alive Records and feature members of The Hentchmen, The Sights and The Cyril Lords."
"http://dbpedia.org/resource/SSM_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/SSM_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SSM_(band)?oldid=1043957237&ns=0"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/wikiPageLength",2115
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/activeYearsEndYear",2005-01-01
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/activeYearsStartYear",2005-01-01
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Garage_punk_(fusion_genre)"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/SSM_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Alive_Records"
"http://dbpedia.org/resource/SSM_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SSM_(band)"
