"subject","predicate","object"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Рестора́н (фр. Restaurant) — заклад громадського харчування (іноді з музикою, танцями), де подаються страви та напої. Один з видів закладів громадського харчування, від інших відрізняється вищою якістю послуг, широким меню, окрім харчування як правило ресторани також надають послуги з розваг та відпочинку. Невеликий ресторан також називають кухмі́стерською."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Um restaurante é um estabelecimento comercial destinado ao preparo e comércio de refeições, normalmente servindo também todo o tipo de bebidas. Normalmente consiste em uma ou várias salas com mesas. A comida e bebidas são servidas por garçons (empregados-de-mesa)."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Een restaurant is een uitgaansgelegenheid waar mensen (tegen betaling) kunnen eten. Een verzamelnaam voor restaurants, samen met hotels en cafés, is horeca. Gewoonlijk wordt men in restaurants aan tafel bediend door personeel. Gerechten worden over het algemeen binnen het pand waarin een restaurant is gevestigd genuttigd. Veel restaurants verzorgen ook of zelfs uitsluitend afhaal- en bezorgdiensten."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 식당에 관해서는 해당 문서를 참조하십시오.)( 레스토랑은 여기로 연결됩니다. 다른 뜻에 대해서는 레스토랑 (동음이의) 문서를 참고하십시오.)
음식점(飮食店, 문화어: 밥공장)은 음식을 손님에게 제공하는 가게이다. 식당(食堂), 레스토랑(restaurant), 요리점(料理店), 요릿집 등이라고도 한다."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Restauracja – zakład gastronomiczny dostępny dla ogółu konsumentów, z pełną obsługą kelnerską, oferujący szeroki i zróżnicowany asortyment potraw i napojów, podawany konsumentom według karty jadłospisowej. Zakład taki zaspokaja podstawowe i ekskluzywne potrzeby konsumenta, zapewniając mu przy tym wypoczynek i rozrywkę. Istnieje wiele zakładów specjalistycznych będących odmianą restauracji o zwężonym zakresie podawanych potraw i napojów, np. pizzerie, karczmy. Podrzędna restauracja potocznie określana jest jako knajpa."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Is áit ina suíonn daoine agus ina n-íocann siad as béilí í bialann."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Jatetxea janariak eta edariak eskaintzen dituen saltoki bat da. Jatetxeetan bertan prestatzen dira janariak eta beraz, jatetxe guztietan dago sukalde bat. Janariak zerbitzatzeko mahaiak jatetxe barruan zein kanpoaldean, terrazan alegia, izan daitezke. Egun, denetariko jatetxeak daude: jatetxe tradizionaletan janaria mahaietan zerbitzatzen da zerbitzari baten eskutik; janari lasterreko jatetxeetan, berriz, bezeroak janaria eramateko eskatzen du askotan, herrialdea zein den ere eskaintzen den janaria oso ezberdina da. Herrialdea eta kultura zein den, janariak oso ezberdinak izan daitezke. Euskal Herrian bertan ere, jatetxe tematikoak aurki daitezke, mundu osoko sukaldaritza ezberdinak eskaintzen dituztenak: txinatarrak, mexikarrak eta abar."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Restaurants sind in der Gastronomie gehobene Gaststätten, in denen Speisen zubereitet, Getränke angeboten und dort nach Bestellung im Gastraum verzehrt werden."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Το εστιατόριο είναι τόπος εστιάσεως. Τα πρώτα εστιατόρια εμφανίστηκαν τον 11ο αιώνα στην Κίνα, ενώ περίπου την ίδια περίοδο έκαναν την εμφάνισή τους και στον Ισλαμικό κόσμο. Στην Ευρώπη τα πρώτα εστιατόρια δημιουργήθηκαν τον 18ο αιώνα (πανδοχεία και ταβέρνες υπήρχαν από την αρχαιότητα, απευθύνονταν όμως κυρίως σε ταξιδιώτες και όχι στους μόνιμους κατοίκους της περιοχής). Απλές μορφές εστίασης είναι το και η ταβέρνα, οι οποίες με αντίθεση του εστιατόριο δεν δουλεύουν το σύστημα a la carte, δηλαδή την επιλογή των γευμάτων από την κάρτα. Η ορολογία εστιατόριο χρησιμοποιείται και σε μορφές ταχείας εστίασης όπως τα Goody's και τα McDonald's."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","A restaurant is a business that prepares and serves food and drinks to customers. Meals are generally served and eaten on the premises, but many restaurants also offer take-out and food delivery services. Restaurants vary greatly in appearance and offerings, including a wide variety of cuisines and service models ranging from inexpensive fast-food restaurants and cafeterias to mid-priced family restaurants, to high-priced luxury establishments."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Restoracio estas gastejo, kie oni servas preparitajn manĝaĵojn kaj trinkaĵojn laŭ bezono por konsumado kaj kontraŭ mono. Ekzistas restoracioj en hoteloj, kie la prezon de matenmanĝo aŭ la tuta manĝaĵo enhavas la luprezo. Laŭ Francisko Azorín restoracio estas Publika manĝejo k. trinkejo per pago. Li indikas etimologion el la latina re-staurare (ree-starigi)."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Rumah makan (bahasa Inggris: restaurant) adalah istilah umum untuk menyebut usaha tata boga, yang menyajikan hidangan kepada masyarakat dan menyediakan tempat untuk menikmati hidangan tersebut serta menetapkan tarif tertentu untuk makanan dan pelayanannya. Meski pada umumnya rumah makan menyajikan makanan di tempat, tetapi ada juga beberapa yang menyediakan layanan pengantaran makanan dan beli bawa pulang sebagai salah bentuk pelayanan kepada konsumennya. Rumah makan biasanya memiliki spesialisasi dalam jenis makanan yang dihidangkannya. Sebagai contoh yaitu rumah makan Tionghoa, rumah makan Padang, rumah makan siap saji dan sebagainya."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Restaurace je druh pohostinského podniku, ve kterém jsou poskytovány pokrmy a nápoje ke konzumaci na místě samém. Majitel či provozovatel tohoto pohostinského zařízení se nazývá restauratér. Jako symbol restaurací např. na mapách se používají zkřížené příbory, lžíce a vidlička nebo nůž a vidlička. V České republice na základě § 8 zákona č. 65/2017 Sb. s účinností od 31. května 2017 se zakazuje „kouřit ve vnitřním prostoru provozovny stravovacích služeb, s výjimkou užívání vodních dýmek“ (odst. 1, písm. k) a elektronických cigaret (odst. 2)."
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Types_of_restaurants"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_the_oldest_restaurants"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Palais_Royal_Restaurant_Grand_Véfour_4.jpg"
"http://dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Kitchen_at_Delmonico's,_1902.jpg"
"http://dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom's_Restaurant,_NYC.jpg"
"http://dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravintola_Kuappi_-_Veikonkatu_1_-_Iisalmi_-_2.jpg"
"http://dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petrus_(London)_Kitchen.jpg"
"http://dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrandeTaberna.jpg"
"http://dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noma_entrance.jpg"
"http://dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kellosaarenranta_by_night.jpg"
"http://dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chef's_table_at_Marcus.jpg"
"http://dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbieri_-_ViaSophia25668.jpg"
"http://dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DIning_room_at_Blue_Hill_at_Stone_Barns.jpg"
"http://dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Restaurant_Näsinneula.jpg"
"http://dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Bar,_Pompeii.jpg"
"http://dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tartu_Püssirohukelder_01.jpg"
"http://dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RitzParisGarden.jpg"
"http://dbpedia.org/resource/Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants"
"http://dbpedia.org/resource/Restaurant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurant_terminology"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageID",26437
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageRevisionID",1124785282
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Escoffier"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1964"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Restaurant_Association"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Ritz_Paris"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broth"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gault_Millau"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catering"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais-Royal"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_bar"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeehouse"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Supreme_Court"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_reservation"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasting_menu"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasserie"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fouquet's"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_Clause"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ancient_Bar,_Pompeii.jpg"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastry_chef"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_truck"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafeteria"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chef"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunch"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYOB_(beverage)"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Automobile_Association"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_restaurant"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foodservice"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_restaurant"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_staff"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paris_Palais_Royal_Restaurant_Grand_Véfour_4.jpg"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagat_Survey"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_Important_Person_(person)"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_revolution"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchen"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chef's_table_at_Marcus.jpg"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_dining"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premises"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:restaurateur"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Restoration"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diner"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GrandeTaberna.JPG"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_Paris_Exposition"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_critic"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inn"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_III"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busboy"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Noma_entrance.jpg"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouillon_(broth)"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Universelle_(1867)"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiter"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd's_pie"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_house"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take-out"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RitzParisGarden.jpg"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Restaurant_Näsinneula.jpg"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffet"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maître_d'hôtel"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_food_restaurant"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Bismarck"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafe_Anglais"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangzhou"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer_service"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_wine"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiseki"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_Song_dynasty"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_food"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_discrimination"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popina"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_and_medium_enterprises"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chashitsu"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
