"subject","predicate","object"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInMichigan"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuxuryMotorVehicleManufacturers"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturers"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","LaSalle (automobile)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","LaSalle (azienda)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","LaSalle (Automarke)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","LaSalle (marka samochodów)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","LaSalle (auto)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","LaSalle (automobile)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","LaSalle (bilmärke)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","LaSalle (automóviles)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","LaSalle"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","LaSalle is een voormalig automerk van General Motors en zustermerk van Cadillac. Het merk werd opgericht in 1927 en de productie werd in 1940 gestaakt. Net als het zustermerk Cadillac was ook LaSalle naar een Franse ontdekkingsreiziger genoemd: René Robert Cavelier, Sieur de La Salle (1643-1687)."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","LaSalle war der Name einer unter Cadillac-Ägide von 1927 bis 1940 geführten Marke des US-amerikanischen Automobilkonzerns General Motors."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","LaSalle var ett amerikanskt bilmärke som tillverkades av General Motors i Detroit, Michigan mellan 1927 och 1940."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","LaSalle fue una marca estadounidense de coches de lujo fabricada y comercializada, como marca separada, por la división Cadillac de General Motors desde 1927 hasta 1940. Alfred P. Sloan, presidente de la junta de GM, desarrolló el concepto de cuatro nuevas líneas de producto de GM. Las marcas LaSalle, Marquette, Viking y Pontiac se combinaron con marcas ya establecidas para llenar las brechas de precios que percibía en la cartera de productos de la General Motors. Sloan creó LaSalle como marca agregada de Cadillac. Los LaSalle fueron fabricados por Cadillac, pero tenían un precio más bajo que los propios Cadillac, eran más pequeños y se comercializaron como la segunda marca más prestigiosa en la cartera de General Motors."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","La LaSalle è stato un marchio automobilistico della General Motors utilizzato dal 1927 al 1940."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","LaSalle – amerykańska marka samochodów należąca do General Motors Corporation.Samochody o tej nazwie były produkowane od 1927 roku do 1940 roku. LaSalle byłysprzedawane w sieci dealerów Cadillac, jako luksusowy ale mniejszy i tańszy od Cadillaca samochód."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","LaSalle was an American brand of luxury automobiles manufactured and marketed, as a separate brand, by General Motors' Cadillac division from 1927 through 1940. Alfred P. Sloan, GM's Chairman of the Board, developed the concept for four new GM marques - LaSalle, Marquette, Viking and Pontiac - paired with already established brands to fill price gaps he perceived in the General Motors product portfolio. Sloan created LaSalle as a companion marque for Cadillac. LaSalle automobiles were manufactured by Cadillac, but were priced lower than Cadillac-branded automobiles, were shorter, and were marketed as the second-most prestigious marque in the General Motors portfolio. LaSalles were titled as LaSalles, and not as Cadillacs. Like Cadillac — named after Antoine de la Mothe Cadillac — the LaSal"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","LaSalle est une « marque compagne » de Cadillac créée en 1927 par le constructeur américain General Motors pour combler le vide existant entre les gammes Buick et Cadillac. Dessinée par Harley J. Earl et fabriquée par Cadillac, la LaSalle connaît un succès croissant jusqu’en 1930 mais sa production reste inférieure à sa rivale de chez Packard. Pour réduire ses coûts de fabrication, elle utilise un moteur Oldsmobile entre 1934 et 1937, mais elle se heurte à une concurrence renforcée par l’arrivée de la Lincoln Zephyr. De façon à lui redonner du prestige, la LaSalle retrouve un moteur Cadillac en 1938. Malgré des ventes en progression, elle ne parvient pas à surpasser ses rivales."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","LaSalle — марка легковых автомобилей, выпускавшихся корпорацией General Motors с 1927 по 1940 год. Она была названа в честь Рене-Робера Кавелье де Ла Саля."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/name","LaSalle Series 303"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150531054443/http:/forum.cadillacamerica.com/"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/name","LaSalle Series 303"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/name","LaSalle"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaSalle_1927_Dealer_Showroom_Poster_Ad.jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaSalle_1928_Phaaeton.jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1929_LaSalle_Model_328_tourer_(46789110752).jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaSalle_1938_Series_38-5027_Coup%C3%A9.jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaSalle_1940_(5768339279).jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaSalle_1937_Series_37-5011_Two-Door_Touring_Sedan.jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaSalle_1938_Model_5019_Four-Door_Touring_Sedan_.jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaSalle_1934_Sedan_in_Worthington,_Ohio,_by_Sohio_Gas_Station_in_1939.jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaSalle_1935_Series_50_Four-Door_Touring_Sedan_(9682080887).jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaSalle_1930.jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaSalle_1932_Series_345-B_Convertible_Coupe.jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaSalle_Roadster_1936.jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50_Years_Dornier_STOL,_Friedrichshafen_(1X7A4154).jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stahls_Automotive_Collection_December_2021_067_(1934_LaSalle_Convertible_Coupe).jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stahls_Automotive_Collection_December_2021_054_(1927_LaSalle_303_Phaeton).jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lasalle_cars_logo.png"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Automobilové_klenoty_2019_C03.jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Motors_marques"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vintage_vehicles"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1927"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_brands"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1927"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_cars"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_cars"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_cars"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-war_vehicles"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadillac"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luxury_motor_vehicle_manufacturers"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1940"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Michigan"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageID",538780
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageRevisionID",1117091415
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_(magazine)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_(automobile)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_One-Twenty"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cumberford"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Press_Guild"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_brands"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Motors_marques"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Brody"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notchback"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duco"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1927"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Special"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Riviera"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Roadmaster"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_cars"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_companion_make_program"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René-Robert_Cavelier,_Sieur_de_La_Salle"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_glass"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_cars"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Earl"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_(automobile)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Ford"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Super"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Proving_Grounds"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickory"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Century"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_98"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Gordon"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_(automobile)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_T49"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Metal_Body"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_P._Sloan"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pace_Car"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_(automobile)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_cars"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-war_vehicles"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Body"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deed"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_vehicle"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadillac"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Heitler"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(automobile)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luxury_motor_vehicle_manufacturers"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_la_Mothe_Cadillac"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPont_(1802–2017)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunroof"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln-Zephyr"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_L-Series"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Type_V-63"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V-12"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V-16"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Straight-8_engine"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_B_platform"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_C_platform"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorama"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile_Series_70"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LaSalle_1927_Dealer_Showroom_Poster_Ad.jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_62"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Ayres"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Seville"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_355"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_60"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiders_of_the_Lost_Ark"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_61"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchromesh"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_H6"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_A_platform"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_T"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:50_Years_Dornier_STOL,_Friedrichshafen_(1X7A4154).jpg"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V8_engine"
