"subject","predicate","object"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Culpeper_County,_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_in_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superfund_sites_in_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_U.S._Department_of_Defense"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signals_intelligence"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageID",38856009
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1119729429
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_bunkers_in_the_United_States"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signals_intelligence"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_State"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_Superfund_sites"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disaster_preparedness_in_the_United_States"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tysons_Corner_Communications_Tower"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culpeper_County,_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secret_broadcasting"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Energy"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Communications_System"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_station"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baltimore_Sun"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_(company)"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_center"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continuity_of_government_in_the_United_States"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fauquier_County,_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichloroethylene"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_structure_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Security_Agency_facilities"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_Telecommunications_Service"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbers_station"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldrich_Ames"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Relocation_Arc"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Service_Institute"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Culpeper_County,_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_of_government"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauquier_County,_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Snowden"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_dish"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radome"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_in_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Intelligence_Surveillance_Act"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_U.S._Department_of_Defense"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Security_Agency"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superfund_sites_in_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandy_Station,_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espionage"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superfund"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrenton,_Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signals_intelligence"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings_Institution"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_saucer"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subterranea_of_the_United_States"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090605143410/https:/fas.org/irp/facility/warrenton_b.htm"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Warrenton_Training_Center"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x83h"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryv290"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4792267/"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Warrenton_Training_Center"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7970676"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VAMilitary"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map_many"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/used",1951
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/condition","Fully operational"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/built",1951
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/caption","Facility locations in Northern Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/label","D"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/label","B"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/label","C"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/label","A"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/location","Fauquier County and Culpeper County, Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/mapAlt","Located in northern Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/mapSize",300
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/mapType","USA Virginia"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/position","right"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/type","Communications facility"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.georss.org/georss/point","38.7335 -77.8297"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/occupants","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/abstract","Warrenton Training Center (WTC) is a classified United States government communication complex located in the state of Virginia. Established in 1951, it comprises four discrete stations located in Fauquier and Culpeper counties. WTC has served multiple roles, most notably as a Central Intelligence Agency (CIA) signals intelligence facility, satellite relay, numbers station, data center, and communications laboratory. The center also houses at least one underground ""relocation"" bunker that serves U.S. continuity of government purposes, and is a communications and signals intelligence training school for various federal departments and agencies, including the CIA, National Security Agency (NSA), Department of Defense and Department of State. Additionally, it is a relay facility for the Department of State's Diplomatic Telecommunications Service. The United States Army administers WTC on behalf of the U.S. government."
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/abstract","Le Warrenton Training Center (WTC) est un complexe de communication classifié du gouvernement des États-Unis situé dans l'État de Virginie. Fondée en 1951, il comprend quatre stations distinctes situées dans les comtés de Fauquier et de Culpeper. Le WTC remplit plusieurs rôles, notamment en tant que centre de renseignement d'origine électromagnétique, station de nombres et laboratoire de communications de la CIA. Le centre abrite également au moins un bunker souterrain de ""relocalisation"" qui sert les objectifs du gouvernement américain en matière de continuité du gouvernement. Il abrite également une école de formation en matière de communications et de renseignement électromagnétique pour divers ministères et organismes fédéraux, notamment la CIA, la National Security Agency (NSA), le département de la Défense et le département d'État. En outre, il s'agit d'une installation de relais pour le Diplomatic Telecommunications Service du département d'État. L’armée de terre des États-Unis administre le WTC au nom du gouvernement des États-Unis."
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/property/openToPublic","No"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Warrenton_Training_Center?oldid=1119729429&ns=0"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/wikiPageLength",21670
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/buildingEndDate","1951"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Warrenton_Training_Center"
"http://dbpedia.org/resource/Warrenton_Training_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.829696655273 38.733501434326)"
