"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Men's_Division_I_Basketball_Championship_Game"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Aldrich"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_MN"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_MO"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leawood,_KS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamodome"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overland_Park,_KS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_TX"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt,_KS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darnell_Jackson"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_men's_basketball"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizzou_Arena"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Self"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Standard_Time_(North_America)"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_seasons"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Texas_A&M_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_USC_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayhawk_Television_Network"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Dooley_(basketball_coach)"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Arena"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_GameDay_(basketball)"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Kansas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_championship_seasons"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007–08_Big_12_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Robinson"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Chalmers"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Baylor_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conte_Forum"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McAlester,_OK"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_Guard"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_AK"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_Center"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_TX"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Manning"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Missouri_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qwest_Center_Omaha"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Boston_College_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen_Center"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_Men's_Basketball_Championship_Game"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrel_Reed"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coors_Events_Center"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_KS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Davidson_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_men's_basketball_tournament"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Arthur"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_Jayhawks_men's_basketball_seasons"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Portland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Rush"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtis_Townsend"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS-TV"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_Texas_A&M_Aggies_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Kaun"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_WA"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Big_12_men's_basketball_tournament"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_in_sports_in_Kansas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Texas_Tech_Red_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Case"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherron_Collins"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Guard"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Petroleum_Company"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomsk"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_KS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Devaney_Sports_Center"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Memorial_Coliseum"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4610068"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H1no"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
