"subject","predicate","object"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromBrooklyn"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2000/01/rdf-schema#label","دنيس لامبرت"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2000/01/rdf-schema#label","デニス・ランバート"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Dennis Lambert"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Dennis Lambert"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2000/01/rdf-schema#comment","دنيس لامبرت (بالإنجليزية: Dennis Lambert)‏ هو كاتب أغاني ومنتج أسطوانات أمريكي، ولد في 1947 في بروكلين في الولايات المتحدة."
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Earle Lambert (born 1947 in Brooklyn, New York) is an American musician, songwriter and record producer."
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2000/01/rdf-schema#comment","デニス・ランバート（Dennis Lambert、1947年 - ）は、アメリカ合衆国の音楽家・ソングライター・プロデューサー。ブライアン・ポッターと組んでのブルー・アイド・ソウル的な作風で、主に1970年代に活躍した。ニューヨークブルックリン区出身。"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Earle Lambert (Brooklyn, 1947) es un músico, compositor y productor musical estadounidense.​"
"http://dbpedia.org/resource/Dennis_Lambert","http://xmlns.com/foaf/0.1/name","Dennis Lambert"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/name","Dennis Lambert"
"http://dbpedia.org/resource/Dennis_Lambert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_from_Joe's_Pub_NYC_2013-11-24_09-33.jpg"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/birthPlace","Brooklyn, New York, United States"
"http://dbpedia.org/resource/Dennis_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Dennis_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Brooklyn"
"http://dbpedia.org/resource/Dennis_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_producers_from_New_York_(state)"
"http://dbpedia.org/resource/Dennis_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Dennis_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Dennis_Lambert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageID",40348586
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",1118726807
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodline_(Glen_Campbell_album)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_(Starship_song)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Built_This_City"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightshift_(album)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-eyed_soul"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Koz"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Springfield"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Commodores"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_rock"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Carell"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Harris"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavares_(group)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Barri"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grass_Roots"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunhill_Records"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashes_to_Ashes_(The_5th_Dimension_song)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Divided_by_Love"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Righteous_Brothers"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starship_(band)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Tin_Soldier"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC-Dunhill_Records"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_No_Nigga"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_No_Woman_(Like_the_One_I've_Got)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Benson"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Butler"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Ellison"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavares_(band)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightshift_(song)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Binder"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Redding"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nashville_Teens"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Edwards"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Cole"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_producers_from_New_York_(state)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_River_Band"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Brooklyn"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeper_of_the_Castle_(song)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Original_Caste"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Core_Poetry"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Boy_(You_Got_Your_Feet_in_L.A.)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emotions"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Potter_(musician)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_City_(Tavares_album)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Pull_Your_Love"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_Associates"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_Jones"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margie_Joseph"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_Singleton"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Joe_Frank_&_Reynolds"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Me"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodores"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Cadillac_(song)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Campbell"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Heaven"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Mendes"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lee_Lewis"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Paige"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayle_McCormick"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Only_Takes_a_Minute"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twice_the_Love"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionne_Warwick"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_&_the_Dreamers"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeper_of_the_Castle"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Come_Back_(Player_song)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinestone_Cowboy"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Orlando_&_Dawn"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evie_Sands"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seals_and_Crofts"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaft_in_Africa"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinestone_Cowboy_(album)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_Man_Enough_(Four_Tops_song)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Costa"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_(band)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Look_Any_Further"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dennis_Lambert"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デニス・ランバート"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dennis_Lambert"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aFMx"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1b774e78-7df7-41d2-af46-f9578d952e0c"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دنيس_لامبرت"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15914222"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دنیس_لامبرت"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j11dn"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources_section"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_from_Joe's_Pub_NYC_2013-11-24_09-33.jpg?width=300"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Player_(band)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Evie_Sands"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Tavares_(group)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Righteous_Brothers"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Grass_Roots"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Dennis_Edwards"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Commodores"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Hamilton,_Joe_Frank_&_Reynolds"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/caption","Poster from Joe's Pub New York City"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz_rock"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blue-eyed_soul"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/property/occupation","Musician, songwriter, record producer"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/abstract","دنيس لامبرت (بالإنجليزية: Dennis Lambert)‏ هو كاتب أغاني ومنتج أسطوانات أمريكي، ولد في 1947 في بروكلين في الولايات المتحدة."
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/abstract","デニス・ランバート（Dennis Lambert、1947年 - ）は、アメリカ合衆国の音楽家・ソングライター・プロデューサー。ブライアン・ポッターと組んでのブルー・アイド・ソウル的な作風で、主に1970年代に活躍した。ニューヨークブルックリン区出身。"
