"subject","predicate","object"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_Studies_Association"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_studies_scholars"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_literature"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_feminists"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_critic"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Diego_State_University_faculty"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Lambda_Literary_Awards"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_studies"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLAAD"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chicago"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Chicago"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_feminist_writers"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian_academics"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian_feminists"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critical_theorists"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28018695"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bonnie_Zimmerman"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p127197281"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64062357"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bonnie_Zimmerman"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bonnie_Zimmerman"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1158697538"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c6jk"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lesbian_feminism"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awards"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/property/discipline","Women’s Studies"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/abstract","Bonnie Zimmerman est une critique littéraire américaine, spécialiste des Women's studies. Ses travaux portent sur les rôles des femmes, la littérature féminine et la critique lesbienne. Elle a reçu de nombreux prix prestigieux pour son travail. Elle a pris sa retraite de l'enseignement en 2010."
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/abstract","Bonnie Zimmerman (1947) és una crítica literària i erudita d'estudis de la dona. Les seves obres han tingut en compte el rol de la dona, la i la crítica lesbiana. Ha rebut nombrosos premis de prestigi pel seu treball. Zimmerman es va retirar de la docència el 2010."
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/abstract","Bonnie Zimmerman is a literary critic and women's studies scholar. Her works looked at women's roles, women's literature, and lesbian criticism. She has received numerous prestigious awards for her work. Zimmerman retired from teaching in 2010."
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://schema.org/sameAs","http://viaf.org/viaf/64062357"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bonnie_Zimmerman?oldid=1106368881&ns=0"
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://dbpedia.org/ontology/wikiPageLength",6386
"http://dbpedia.org/resource/Bonnie_Zimmerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bonnie_Zimmerman"
