"subject","predicate","object"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Auguste Godeaux (* 11. Oktober 1887 in Morlanwelz; † 21. April 1975 in Lüttich) war ein belgischer Mathematiker. Godeaux besuchte das Athenäum in Ath und studierte ein Jahr auf der Bergbauakademie (Ecole des Mines) in Mons, bevor er an der Universität Lüttich Mathematik und Naturwissenschaften studierte mit der Promotion 1911. Mit einem Stipendium besuchte er danach die Universität Bologna (bei Federigo Enriques), Göttingen und Paris (bei Émile Picard). 1914 war er wieder in Belgien und unterrichtete nach Ableistung des freiwilligen Militärdienstes bei der Artillerie an der Königlichen Militärakademie. 1920 wurde er außerordentlicher Professor und 1925 Professor an der Universität Lüttich. 1958 wurde er emeritiert."
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Auguste Godeaux (Morlanwelz, 11 de outubro de 1887 – Liège, 21 de abril de 1975) foi um matemático belga. Foi palestrante do Congresso Internacional de Matemáticos em Toronto (1924), Bolonha (1928), Zurique (1932) e Oslo (1936)."
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Godeaux (1887–1975) was a prolific Belgian mathematician. His total of more than 1000 papers and books, 669 of which are found in Mathematical Reviews, made him one of the most published mathematicians. He was the sole author of all but one of his papers. He is best remembered for work in algebraic geometry. From Liège, he was attracted to the work of the Italian school of algebraic geometry by the work of one of its masters, Federigo Enriques. Godeaux went to Bologna to study with him. The Godeaux surface is a construction of a special type, which has subsequently been much studied."
"http://dbpedia.org/resource/Lucien_Godeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Lucien_Godeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century__Belgian__mathematicians"
"http://dbpedia.org/resource/Lucien_Godeaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/wikiPageID",7285615
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/wikiPageRevisionID",1113897924
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godeaux_surface"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century__Belgian__mathematicians"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgians"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebraic_geometry"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_school_of_algebraic_geometry"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_Reviews"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federigo_Enriques"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lucien_Godeaux"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/101202334"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6697072"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucien_Godeaux"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y6dz"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lucien_Godeaux"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p121530221"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112927832"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117694088"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lucien_Godeaux"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qgMC"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lucien_Godeaux"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucien_Godeaux"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/abstract","Lucien Godeaux (11 octobre 1887 à Morlanwelz, dans le Hainaut - 21 avril 1975 à Liège) est un mathématicien belge prolifique, surtout connu pour ses travaux en géométrie algébrique. Il est l'auteur de plus de 1 000 articles de journaux et livres, dont 669 sont recensés dans les Mathematical Reviews, ce qui en fait l’un des mathématiciens ayant le plus publié. À une exception près, il était le seul auteur de tous ses travaux."
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/abstract","Lucien Auguste Godeaux (Morlanwelz, 11 de outubro de 1887 – Liège, 21 de abril de 1975) foi um matemático belga. Foi palestrante do Congresso Internacional de Matemáticos em Toronto (1924), Bolonha (1928), Zurique (1932) e Oslo (1936)."
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/abstract","Lucien Auguste Godeaux (* 11. Oktober 1887 in Morlanwelz; † 21. April 1975 in Lüttich) war ein belgischer Mathematiker. Godeaux besuchte das Athenäum in Ath und studierte ein Jahr auf der Bergbauakademie (Ecole des Mines) in Mons, bevor er an der Universität Lüttich Mathematik und Naturwissenschaften studierte mit der Promotion 1911. Mit einem Stipendium besuchte er danach die Universität Bologna (bei Federigo Enriques), Göttingen und Paris (bei Émile Picard). 1914 war er wieder in Belgien und unterrichtete nach Ableistung des freiwilligen Militärdienstes bei der Artillerie an der Königlichen Militärakademie. 1920 wurde er außerordentlicher Professor und 1925 Professor an der Universität Lüttich. 1958 wurde er emeritiert. Er befasste sich besonders mit Algebraischer Geometrie und war hier von der italienischen Schule (Federigo Enriques u. a.) beeinflusst. Insbesondere entwickelte er die Theorie von Involutionen auf algebraischen Flächen, und spezielle algebraische Flächen sind nach ihm benannt. Von ihm stammen über 1200 Veröffentlichungen und mehrere Lehrbücher. Ein weiteres Arbeitsgebiet war projektive Differentialgeometrie. Er befasste sich auch mit Mathematikgeschichte in Belgien. 1921 gründete er mit Théophile de Donder und Alfred Errera die Belgische Mathematische Gesellschaft. Von der Gründung 1948 bis 1966 war er Vorsitzender des Centre Belge de Recherches mathématiques / Belgisch Centrum voor Wiskundig Onderzoek (Belgisches Zentrum für Mathematische Forschung). Er war Vorsitzender des belgischen Nationalkomitees für Logik, Geschichte und Philosophie der Wissenschaften, Mitglied der Königlich Belgischen Akademie der Wissenschaften und der Königlichen Gesellschaft der Wissenschaften von Lüttich. Außerdem war er Mitglied der spanischen, niederländischen, französischen, italienischen und polnischen mathematischen Gesellschaften und Mitglied der Akademien von Padua, Bukarest, Lima, Mailand und Bordeaux. 1940 erhielt er den Poncelet-Preis des Institut de France und 1950 den Tienjaarlijkse prijs voor wiskunde. Er war Ehrendoktor der Universitäten von Bordeaux, Brüssel, Clermont-Ferrand, Lille, Aix-Marseille, Dijon und Bologna."
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/abstract","Lucien Godeaux (1887-1975) was een Belgische wiskundige. In totaal publiceerde hij meer dan 1000 artikelen en boeken, wat hem tot een van de meest productieve wiskundigen in de geschiedenis maakt. 669 van zijn werken zijn terug te vinden in . Op een werk na was hij de enige auteur van al deze artikelen en boeken. Hij wordt het best herinnerd voor zijn werk in de algebraïsche meetkunde. Vanuit Luik werd hij aangetrokken tot het werk van de Italiaanse school van de algebraïsche meetkunde, vooral door het werk van Federigo Enriques. Godeaux ging vervolgens naar Bologna, waar hij bij Enriques studeerde. Het is een constructie van een speciaal type, dat nadien veel is bestudeerd."
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/abstract","Lucien Godeaux (1887–1975) was a prolific Belgian mathematician. His total of more than 1000 papers and books, 669 of which are found in Mathematical Reviews, made him one of the most published mathematicians. He was the sole author of all but one of his papers. He is best remembered for work in algebraic geometry. From Liège, he was attracted to the work of the Italian school of algebraic geometry by the work of one of its masters, Federigo Enriques. Godeaux went to Bologna to study with him. The Godeaux surface is a construction of a special type, which has subsequently been much studied."
"http://dbpedia.org/resource/Lucien_Godeaux","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Lucien_Godeaux","http://schema.org/sameAs","http://viaf.org/viaf/112927832"
"http://dbpedia.org/resource/Lucien_Godeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lucien_Godeaux?oldid=1113897924&ns=0"
"http://dbpedia.org/resource/Lucien_Godeaux","http://dbpedia.org/ontology/wikiPageLength",4583
"http://dbpedia.org/resource/Lucien_Godeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lucien_Godeaux"
