"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Howard"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baird_(flying_ace)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Midway"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_W._Snedeker"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Williams_(USMC)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chosin_Reservoir"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Lee_Evans"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfpack_(naval_tactic)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_Blackburn"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donn_J._Robertson"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_R._Bassett"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_H._Butler"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Lanigan"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Bulkeley"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Cushman_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walden_L._Ainsworth"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Brinkley_Bass"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarawa"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_C._Roberts"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_N._Aldrich"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kwajalein"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea_campaign"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Cross"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_B._Cresswell"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Division"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_A._Bass_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Devereux"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_Carrier_Task_Force"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Keith"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Division_(United_States)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Eastern_Solomons"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bradley_(United_States_Navy)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_SBD_Dauntless"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_H._Hurst"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VF-80"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_S._Benson"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frank_Seiverling_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Peter_Aurand"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remi_A._Balduck"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_E._Conger"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Italy"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_H._Ahrens"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Mitchell_(United_States_Air_Force)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_D._Arnold"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Miller_(USMC_officer)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tulagi_and_Gavutu-Tanambogo"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Ivy_Thomas_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Maghakian"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Vandegrift"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_W._Wolf"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Bringle"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Fagan"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Taiwan"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_H._Turnage"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Henry_Allen"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Michael_Bermingham"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Sprague"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Cross_(United_States)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F6F_Hellcat"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treddy_Ketcham"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_B._Parks"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_R._Goss"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Grider"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_bomber"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon_Strait"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Juneau_(CL-52)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Murray"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Clement"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_D._Jester"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Rutherford_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_X._Young"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_C._Gill"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_R._Jones"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Axtell"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_the_Korean_War"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Thresher_(SS-200)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_S._Berkey"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_A._Hart"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Magee_(fighter_pilot)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_F._Bogan"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gilbert_Percy"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_D._Cooley"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Hanson"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_77_(United_States_Navy)"
