"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromMassachusetts"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPrincipals"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmCharacters"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003ComicDebuts"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#label","Эмма Фрост"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#label","Emma Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#label","Emma Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#label","艾瑪·佛斯特"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#label","Emma Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#label","Emma Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#label","Emma Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#label","إيما فروست"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#label","에마 프로스트"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#label","Emma Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#label","Emma Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#label","Emma Frost"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#comment","Η Emma Grace Frost είναι φανταστική χαρακτήρας κόμικς της Marvel Comics. Ο χαρακτήρας εμφανίστηκε για πρώτη φορά στο τεύχος #129 των Uncanny X-Men (Ιανουάριος 1980) ως δημιούργημα του συγγραφέα και του εικονογράφου/συγγραφέα Τζον Μπερν."
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#comment","Emma Frost, alias la Reine Blanche (« White Queen » en VO), est une ancienne super-vilaine et actuelle super-héroïne évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Chris Claremont et le dessinateur John Byrne, le personnage de fiction apparaît pour la première fois dans le comic book Uncanny X-Men #129 en janvier 1980. Emma Frost est une mutante possédant de vastes pouvoirs télépathiques. À l'origine, elle combattait en tant que membre du Club des Damnés mais quitta son groupe pour finalement rejoindre les X-Men."
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#comment","Emma Grace Frost, também conhecida como ""Rainha Branca"", é uma personagem fictícia que aparece nos quadrinhos americanos publicados pela Marvel Comics, mais comumente associada aos X-Men.Descrita como uma anti-heroina,uma mutante com poderes de telepatia e transformar o seu corpo em uma forma de diamante.Apareceu pela primeira vez em The Uncanny X-Men #129 (janeiro de 1980), criada pelo escritor Chris Claremont e pelo artista/co-roteirista John Byrne. Claremont disse que a sua inspiração para Emma Frost foi um episódio da série Os Vingadores em que Emma Peel (interpretada por Diana Rigg) se infiltrava em uma sociedade secreta usando roupas provocantes e a alcunha ""Rainha do Pecado""."
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#comment","إيما فروست هي شخصية خيالية في مارفل كومكس من ابتكار كريس كليرمونت وجون بيرن. ظهرت الشخصية لأول مرة في يناير 1980."
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#comment","艾瑪·佛斯特（英語：Emma Frost）是一名在漫威漫畫中出現的虛構超級英雄，由作家和藝術家所創作。曾為超級反派組織—的「白皇后」。艾瑪·佛斯特首次於《Uncanny X-Men》#129中登場。"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#comment","Emma Grace Frost è un personaggio dei fumetti creato da Chris Claremont (testi) e John Byrne (disegni), pubblicato dalla Marvel Comics. Apparsa per la prima volta sulle pagine di Uncanny X-Men n. 129 (gennaio 1980), è una mutante, una telepate molto potente, nonché donna d'affari ricca ed influente; ha inoltre sviluppato una mutazione secondaria che le permette di trasformare il suo intero corpo in diamante organico, che le dona una resistenza e una forza sovrumane. All'inizio della sua storia editoriale, Emma fu nota soprattutto come la Regina Bianca (White Queen) del Club infernale, un gruppo di avversari degli X-Men. Dal periodo in cui regnava vestita di completini osé ed era una dei peggiori nemici degli X-Men, la sua posizione si è completamente rovesciata, essendo divenuta uno dei pu"
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#comment","Emma Grace Frost, ook bekend als White Queen, is een personage uit de strips van Marvel Comics. Ze werd bedacht door Chris Claremont en John Byrne, en verscheen voor het eerst in Uncanny X-Men #129 (januari 1980). Frost is een mutant. Ze bezit onder andere telepathische gaven, en kan geheel in diamant veranderen. In de loop der jaren is ze zowel een vriend als vijand van de X-Men geweest. Frost werd in 2001 lid van de X-Men, maar was vroeger lid van de vijandelijke Hellfire Club, waarin ze ook de Hellions trainde."
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#comment","에마 그레이스 프로스트(영어: Emma Grace Frost)는 마블 코믹스의 캐릭터로, 엑스맨의 일원이다. 1980년 1월 《》 129호에 처음 등장했고, 크리스 클레어몬트와 존 번이 공동 창작하였다. 처음에는 헬파이어 클럽 소속의 슈퍼빌런이었으며, 이때는 화이트 퀸(White Queen)으로 불렸다."
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#comment","Emma Grace Frost es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics, normalmente asociada a los X-Men. El personaje apareció por primera vez en The Uncanny X-Men # 129 (enero de 1980) creada por Chris Claremont y John Byrne. Es una mutante, una telépata capaz de transformar su cuerpo en diamante orgánico.​​ Se la suele caracterizar como sarcástica y con un humor seco."
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#comment","Emma Grace Frost is a fictional character appearing in American comic books published by Marvel Comics, most commonly in association with the X-Men. The character first appeared in The Uncanny X-Men #129 (Jan. 1980), and was created by writer Chris Claremont and artist/co-writer John Byrne. Emma Frost, also known as the White Queen, has evolved from a supervillain and foe of the X-Men, to becoming a superhero, one of the X-Men's most central members and leaders. Frost belongs to a subspecies of humanity called mutants, born with superhuman abilities. She is an urbane telepath with a well-noted dry wit."
"http://dbpedia.org/resource/Emma_Frost","http://www.w3.org/2000/01/rdf-schema#comment","Э́мма Грейс Фрост (англ. Emma Grace Frost) — вымышленный персонаж, появляющийся во Вселенной Marvel. Созданная писателем Крисом Клэрмонтом и художником/сописателем Джоном Бёрном, она дебютировала в выпуске № 129 Uncanny X-Men (январе 1980). Учтивая мутант-телепат, известная своим откровенным стилем в одежде, Фрост была и другом, и противником Людей Икс. Изначально она была членом одной из богатейших элит мутантов, составлявшей внутренний круг .У неё был постоянный интерес к обучению нового поколения мутантов, и она вела команду клуба «»."
"http://dbpedia.org/resource/Emma_Frost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emma_WATX.jpg"
"http://dbpedia.org/resource/Emma_Frost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emmafrostdodson.png"
"http://dbpedia.org/resource/Emma_Frost","http://xmlns.com/foaf/0.1/givenName","Emma Frost"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Boston"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_businesspeople"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_bosses"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_telepaths"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_crime_bosses"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_business_executives"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_film"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_animation"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_film_characters"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_female_superheroes"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_female_supervillains"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_who_are_shapeshifters"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villains_in_animated_television_series"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1980"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_characters_who_have_mental_powers"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X-Men_supporting_characters"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_John_Byrne_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Chris_Claremont"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superhero_schoolteachers"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_telekinetics"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_film_villains"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_American_superheroes"
"http://dbpedia.org/resource/Emma_Frost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_principals_and_headteachers"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageID",697926
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageRevisionID",1124776669
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Invasion"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_Buyer's_Guide"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cassaday"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyonder"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Marvel"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobotomy"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Leland"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Strike_Force"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mary_Sue"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_Braddock"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloak_and_Dagger_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comicbook.com"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabretooth_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervillain"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_telepaths"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComicsAlliance"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComicsVerse"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Shaw_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_business_executives"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_crime_bosses"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magneto_(film_character)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivar_Trask"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layla_Miller"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warpath_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_%22Chat%22_Sanduval"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastion_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_versions_of_Professor_X"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selene_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_Witch"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Moore"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anole_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avengers_(TV_series)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magneto_(Marvel_Comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Singer"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira_MacTaggert"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra_Nova"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_film"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_X-Men_(2001_series)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wit"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Goblin"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadpan"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scary_Mommy"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestar_(Marvel_Comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marauders_(comic_book)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marauders_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bachalo"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Heroes_(video_game)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovum"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastermind_(Jason_Wyngarde)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Puzzle_Quest"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsarama"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadpool"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Wars_(2015_comic_book)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Lang_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncanny_X-Men"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Williams"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Pryde"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellions_(Marvel_Comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hudson"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_(film_series)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Illuminati"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Academy_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empath_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominatrix"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_animation"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exodus_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Phoenix_-_Warsong"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_at_Xavier's"
