"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Marine_Corps_lieutenant_generals_on_active_duty_before_1960"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Riseley"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_E._Woods"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_J._Mitchell"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Marine_Corps_four-star_generals"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_W._Wensinger"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Augusto_del_Valle"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_S._Day"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Wallace_(USMC)"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Good_Jr."
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/AMH/USN/Naval_Registers/"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GLcaD"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110264277"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Marine_Corps_navbox"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USStat"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/abstract","This is a list of tombstone lieutenant generals in the United States Marine Corps. A tombstone promotion transferred an officer to the retired list with the rank of the next higher grade. From 1925 to 1959, Marine Corps officers could retire with a tombstone promotion to the rank but not the pay of the next higher grade if they were specially commended for the performance of duty in actual combat before the end of World War II. The original 1925 authorization was limited to officers too old to be promoted to a higher grade, so those holding the highest grade of major general did not qualify for a tombstone promotion until 1938, when eligibility was expanded to cover any officer with a qualifying combat citation. In October 1941, retiring major general James C. Breckinridge received a tombstone promotion to lieutenant general, the first Marine to achieve three-star rank. Retired major generals John A. Lejeune and John T. Myers were advanced to lieutenant general in April 1942, after tombstone promotions were extended to officers who retired before 1938. Dozens of major generals retired with a tombstone promotion to lieutenant general. By January 1, 1957, 18 of the 21 living retired lieutenant generals—86 percent—had never served in that rank on active duty. Congress stopped all tombstone promotions effective November 1, 1959."
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals?oldid=1075681959&ns=0"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://dbpedia.org/ontology/wikiPageLength",20314
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_United_States_Marine_Corps_tombstone_lieutenant_generals"
