"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNevadaCity,California"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWashingtonCounty,Maine"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#label","헨리 플러머"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#label","Henry Plummer"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・プランマー"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#label","Henry Plummer"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#label","Henry Plummer"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#label","Henry Plummer"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#label","Henry Plummer"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#label","هنري بلامر"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#comment","헨리 플러머(Henry Plummer, 1832년 ~ 1864년)는 1850년대에서 1860년대에 걸쳐 활동한 미국의 금광투기자, 정부 관료, 무법자이다. 몬태나주에서 보안관으로 선출되어 1863년에서 1864년까지 재임했는데, 이 기간 동안 라는 갱단의 두목 노릇을 했다. 플러머는 1864년 1월 10일 체포되어 다른 노상강도 둘과 함께 재판도 없이 약식으로 목이 매달렸다."
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#comment","Henry Plummer (ur. 1832, zm. 1864), szeryf w mieście Bannack na Terytorium Idaho w okresie od 24 maja 1863 do 10 stycznia 1864, kiedy to został powieszony bez sądu przez Straż Obywatelską. Niektórzy historycy są zdania, że był przywódcą gangu terrorystycznego odpowiedzialnego za blisko sto zabójstw; został powieszony wraz ze swymi dwoma zastępcami, jako jeden z 22 podejrzanych."
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#comment","Henry Plummer (1832 - 1864) sirvió como sheriff de lo que se convirtió en Bannack (Montana), del 24 de mayo de 1863 al 10 de enero de 1864, cuando fue colgado sin juicio jurídico por los polémicos . [Notas del esclarecimiento histórico: el territorio de Idaho original, declarado el 4 de julio de 1863 en Lewiston (Idaho) incluía todo lo que hoy es Montana. El territorio de Montana fue creado en 1865. Por lo tanto en el momento de su muerte, Plummer era sheriff en Bannock, Territorio de Idaho. Por decisión 2:1 de la Corte Suprema Territorial de Idaho, Boise se convirtió en capital en 1866]. Algunos creen que él fue el jefe de una pandilla que era responsable de cerca de un centenar de muertos; fue ahorcado junto a otros veintitrés por sus presuntos crímenes."
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Handy Plummer (* 1832 in Addison Washington County, Maine; † 10. Januar 1864 in Bannack Beaverhead County (Montana, Idaho-Territorium)) war ein US-amerikanischer Goldsucher, Stadtmarschall, Sheriff, Gesetzloser, Postkutschen-Räuber, sowie Anführer einer kriminellen Bande im amerikanischen Westen in den 1850er und 1860er Jahren, von dem bekannt war, dass er mehrere Männer getötet hatte, einige davon in einer Art Selbstverteidigung."
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#comment","ヘンリー・プランマー（Henry Plummer, 1832年 - 1864年1月10日）は、アメリカ西部開拓時代の盗賊団の首領。メイン州生まれ。船員一家に生まれ、十代で父を失い、1852年、金を求めてマゼラン海峡を巡ってカリフォルニア州に移住した。 ネバダ州に定着したプランマーは、パン製造業、鉱山業で成果を挙げて、町の保安官や市長に当選したが、ハンサムで女性にもてたプランマーは情緒的で短気な性格でもあり、1857年9月26日、三角関係のもつれから殺人事件を起こしてしまう。 裁判の後、10年の懲役刑を言い渡されたが、人気と人望のあったプランマーに減刑嘆願が集まり、結核にも冒されていたこともあって、1859年8月に釈放された。社会復帰後は鉱山開発などを手がけ、モンタナ州バノックで再び保安官に選ばれた。 晩年、数十人からなる盗賊団を結成して、殺人・強盗・窃盗を繰り返し100人以上を殺害したが、自警団に捕まって、1864年1月10日、仲間21人とともに縛り首にされた。"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#comment","Henry Plummer (1832 – 1864) foi xerife da cidade de Bannack (hoje uma cidade fantasma) entre 24 de maio de 1863 e 10 de janeiro de 1864, quando foi enforcado sem qualquer julgamento pelos controversos . Alguns acreditam que Plummer era o cabecilha de um gangue que se autointitulava ironicamente de que foi responsável por cerca de uma centena de mortes: ele foi enforcado juntamente com outros 23 homens, também acusados de fazerem parte daquele grupo de criminosos. Curiosamente foi enforcado no patíbulo que tinha sido mandado construir por ele, uns meses antes."
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#comment","هنري بلامر (بالإنجليزية: Henry Plummer)‏ هو شريف أمريكي، ولد في 1832 في أديسون في الولايات المتحدة، وتوفي في 10 يناير 1864 في Bannack ‏ في الولايات المتحدة بسبب شنق."
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#comment","Henry Plummer (1832–1864) was a prospector, lawman, and outlaw in the American West in the 1850s and 1860s, who was known to have killed several men. He was elected sheriff of Bannack, Montana, in 1863 and served until 1864, during which period he was accused of being the leader of a ""road agent"" gang of outlaws known as the ""Innocents,"" who preyed on shipments from Virginia City, Montana to other areas. In response some leaders in Virginia City formed the Vigilance Committee of Alder Gulch and began to take action against Plummer's gang, gaining confessions from a couple of men they arrested in early January 1864. On January 10, 1864, Plummer and two associates were arrested in Bannack by a company of the Vigilantes and summarily hanged. Plummer was given a posthumous trial in 1993 which "
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Montana_Vigilantes"
"http://dbpedia.org/resource/Henry_Plummer","http://xmlns.com/foaf/0.1/name","Henry Plummer"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/name","Henry Plummer"
"http://dbpedia.org/resource/Henry_Plummer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryPlummer.jpg"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Washington_County,_Maine"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Addison,_Maine"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Beaverhead_County,_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Idaho_Territory"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Bannack,_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Beaverhead_County,_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Bannack,_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Idaho_Territory"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/deathDate",1864-01-10
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Addison,_Maine"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Washington_County,_Maine"
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montana_sheriffs"
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Democrats"
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murdered_criminals"
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extrajudicial_killings"
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_criminals"
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montana_articles_lacking_sources"
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lynching_deaths_in_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Washington_County,_Maine"
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nevada_City,_California"
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_murders_in_the_United_States"
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Beaverhead_County,_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageID",1930156
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageRevisionID",1121907277
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Juarez:_Gunslinger"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Oregon"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Vail"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montana_sheriffs"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Vigilantes"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacktail_Deer_Creek"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highwayman"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benton,_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_execution"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison,_Maine"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Democrats"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clubfoot_George"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_City,_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Lodge,_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_M._Thompson"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Kohrs"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Quentin_State_Prison"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murdered_criminals"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospecting"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extrajudicial_killings"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lynching_deaths_in_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_criminals"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bozeman"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montana_articles_lacking_sources"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_F._Sanders"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rock_River_(Montana)"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannack,_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Washington_County,_Maine"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Territory"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_City,_California"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Edgerton"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Divide_of_the_Americas"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_murders_in_the_United_States"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Maine"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaverhead_County,_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_River"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nevada_City,_California"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Beaverhead_County,_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cleveland"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Haycox"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Territory"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_River,_Montana"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocents_(gang)"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Magazine"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston,_Idaho"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/strengthofstonep0000elli"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209204229/http:/www.history.com/this-day-in-history.do%3Faction=Article&id=4530"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/storyofoutlawstu00houg"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/massachusettsmagv6sale%23page/n325/mode/2up"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vigilantesofmont01dims"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bloodybozemanper00john"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070402193916/http:/www.historynet.com/magazines/wild_west/3028031.html"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fq=Henry+plummer&btnG=Nach+B%C3%BCchern+suchen"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecommunitypaper.com/archive/2010/06_03/index.php"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265127"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henry_Plummer"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066yw8"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henry_Plummer"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30865667"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنري_بلامر"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Plummer"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헨리_플러머"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_Plummer"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Plummer"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・プランマー"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VCZr"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lynching_in_the_United_States"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
