"subject","predicate","object"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mount_Healthy,_Ohio"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Woodland_Cemetery_(Monroe,_Michigan)"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageID",5396761
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageRevisionID",1111622935
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Art_Museum"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Woodland_Cemetery_(Monroe,_Michigan)"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedman"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_male_artists"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Columbia_Museum_of_Art"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_(drawing)"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_painters"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Douglass"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Art_Museum"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritualism"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fayette,_New_York"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson_River_School_painters"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammonds_House_Museum"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Pontchartrain"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Presley_Ball"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Rose_Vendryes"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulatto"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_slavery"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette,_New_York"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Museum_of_Art"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_painters"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Lane_Kemper_Art_Museum"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emancipation"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowdoin_College"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_American_Art"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Museum_of_Art"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River_School"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Healthy,_Ohio"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tradesman"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River_Valley"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Michigan"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Museum"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantations_in_the_American_South"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Cincinnati"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscegenation"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre_painting"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Louis_Sonntag_Sr."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Museum_of_Art"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art_San_Diego"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_poisoning"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Art_Museum"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_painting"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amon_Carter_Museum_of_American_Art"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Daguerre"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Longworth_(winemaker)"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Beecher_Stowe"
