"subject","predicate","object"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigade_combat_teams_of_the_United_States_Army"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageID",15344925
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1101966819
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigade_combat_teams_of_the_United_States_Army"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_Combat_Team_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/203rd_Corps_(Afghanistan)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2004"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Inherent_Resolve"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_force_advise_and_assist_team"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Troops_Battalion"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:36th_Infantry_Division_CSIB.svg"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Swenson"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Cavalry_Regiment"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10th_Mountain_Division_CSIB.jpg"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89th_Cavalry_Regiment"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_service_identification_badge"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3rd_Brigade_Combat_Team,_10th_Mountain_Division_(Light_Infantry).gif"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_C._Monti"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Joint_Military_Symbology"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Faithful_Patriot"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Command_East"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/97780128@N02/sets/"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drum.army.mil"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100608031130/http:/www.history.army.mil/html/forcestruc/lineages/branches/div/010md4bct.htm"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/10thMTNPatriots"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/3_10MTNPatriots"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/div/010md4bct.htm"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041021090447/http:/www.drum.army.mil/"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4639211"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131zlr_"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JXYs"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/unitIcon","Military Symbol - Friendly Unit - Infantry - Mountain .svg"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/unitShortName",3
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/unitSizeIcon","NATO Map Symbol - Unit Size - Brigade.svg"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_10th_Mountain_Division"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil_Map_Symbol"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shoulder_sleeve_insignia_of_the_10th_Mountain_Division_(1944-2015).svg?width=300"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/battles","Operation Enduring Freedom Afghanistan Operation Inherent Resolve Iraq"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/caption","Insignia of the 10th Mountain Division"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/commandStructure",10
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/commander","COL Matthew J. Hardman"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/commander","CSM Nema Mobarakzadeh"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/commander1Label","Commanding Officer"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/commander2Label","Command Sergeant Major"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/date",2004-10-21
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/date",2010-06-08
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/dates","September 2004 – present"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/identificationSymbol",120
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/identificationSymbol2Label","Shoulder sleeve insignia"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Combat_service_identification_badge"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/imageSize",160
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/mascot","Patriot"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/motto","""Forged for War"""
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/unitName",3
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/url","https://web.archive.org/web/20100608031130/http:/www.history.army.mil/html/forcestruc/lineages/branches/div/010md4bct.htm"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/url","https://web.archive.org/web/20041021090447/http:/www.drum.army.mil/"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/abstract","The 3rd Brigade Combat Team, 10th Mountain Division is an infantry brigade combat team of the United States Army based at Fort Polk, Louisiana. Since its activation in 2004, the brigade has deployed four times to Afghanistan in support of Operation Enduring Freedom. In 2014, the brigade inactivated at Fort Drum, NY, and its infantry battalions were reassigned to other brigades while its special troops battalion, field artillery battalion, brigade support battalion and cavalry squadron were inactivated. The brigade reactivated at Fort Polk, LA in 2015 by reflagging the assets of the 4th Brigade Combat Team, 10th Mountain Division, which was inactivated. The infantry, cavalry and field artillery battalions of the 4th Brigade were reassigned to the 3rd Brigade. The brigade deployed to Iraq in 2017 in support of Operation Inherent Resolve. Recently, the brigade deployed to the Southwest Border in 2019 in support of Operation Faithful Patriot. From 2016 to 2019, while still part of the 10th Mountain Division, the brigade wore the patch of the 36th Infantry Division through the Army's Associated Unit Pilot program."
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/iconSize",100
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/property/parentShortName",10
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3rd_Brigade_Combat_Team,_10th_Mountain_Division?oldid=1101966819&ns=0"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageLength",13009
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/activeYearsStartYear",2004-01-01
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/identificationSymbol","120px|center"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/mascot","Patriot"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/motto","""Forged for War"""
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3rd_Brigade_Combat_Team,_10th_Mountain_Division"
