"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanUniversityAlumni"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agnostic109779124"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCivilServants"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAgnostics"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skeptic110604634"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/2000/01/rdf-schema#label","Richard Crasta"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/2000/01/rdf-schema#label","Richard Crasta"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/2000/01/rdf-schema#label","Richard Crasta"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/2000/01/rdf-schema#comment","Richard Crasta (Konkani: रीचर्ड क्रास्ता (Devanagari)) is an Indian American writer and novelist. He grew up in Mangalore, lived in the United States for twenty years, mostly in the New York metropolitan region, and now spends much of his time in Asia. His works include the comic and frankly sexual coming of age novel, The Revised Kama Sutra (published in seven languages and ten countries to date), and fiction and nonfiction books such as Impressing the Whites: The New International Slavery; Beauty Queens, Children and the Death of Sex; the semi-fictional What We All Need; and The Killing of an Author."
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/2000/01/rdf-schema#comment","Richard Crasta (Konkani: रीचर्ड क्रास्ता (Devanagari); kelahiran 1952) adalah seorang penulis dan novelis India Amerika, dengan identitas India yang kuat dalam penulisannya. Ia adalah pengarang dari novel komik The Revised Kamasutra, buku nonfiksi dan kumpulan esay seperti Impressing the Whites; Beauty Queens, Children and the Death of Sex, and some semi-fictional works like What We All Need. Novel pertamanya The Revised Kama Sutra diterbitkan dibawah nama Avatar Prabhu di Amerika Serikat dan Jerman."
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/2000/01/rdf-schema#comment","Richard Crasta (né en 1952 à Bangalore, en Inde) est un écrivain et romancier américain, avec une identité indienne forte dans ses écrits."
"http://dbpedia.org/resource/Richard_Crasta","http://xmlns.com/foaf/0.1/name","Richard Crasta"
"http://dbpedia.org/resource/Richard_Crasta","http://xmlns.com/foaf/0.1/homepage","http://www.richardcrasta.com/"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/name","Richard Crasta"
"http://dbpedia.org/resource/Richard_Crasta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mummy_Me.jpg"
"http://dbpedia.org/resource/Richard_Crasta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Crasta.jpg"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/birthPlace","Bangalore, India"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novelists_of_Indian_descent"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mangaloreans"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_University_alumni"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Roman_Catholics"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_School_of_the_Arts_alumni"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Bangalore"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Roman_Catholics"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_civil_servants"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_agnostics"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_skeptics"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Mysore_alumni"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_Karnataka"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_agnostics"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_novelists"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_sceptics"
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_novelists"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageID",6778366
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageRevisionID",1094209256
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickballapur"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_American"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Canara"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimoga_district"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgaum"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_novelists_of_Indian_descent"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mangaloreans"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Administrative_Service"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalore"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanagari"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mysore"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Roman_Catholics"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_University_alumni"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Bangalore"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Roman_Catholics"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mummy_Me.jpg"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_School_of_the_Arts_alumni"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_civil_servants"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_agnostics"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_skeptics"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnigoli"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Mysore_alumni"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_Karnataka"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolar_district"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_agnostics"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Commissioner"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_novelists"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Divisional_Magistrate"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgaum_district"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_sceptics"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_novelists"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218084828/http:/www.richardcrasta.com/interview.htm"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindu.com/mp/2005/10/18/stories/2005101800630100.htm"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardcrasta.com/"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardcrasta.com/interview.htm"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardcrasta.com/latest_interview.htm"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/asianamericannov00nels_0"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051226153246/http:/www.hindu.com/mp/2005/10/18/stories/2005101800630100.htm"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090105233417/http:/www.richardcrasta.com/latest_interview.htm"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3430666"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39uxh"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_كراستا"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Crasta"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Richard_Crasta"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnfr6"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92123497"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Richard_Crasta"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources_section"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-knn"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Crasta.jpg?width=300"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/birthDate",1952
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/genre","fiction, non-fiction"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/property/occupation","Writer"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/abstract","Richard Crasta (Konkani: रीचर्ड क्रास्ता (Devanagari); kelahiran 1952) adalah seorang penulis dan novelis India Amerika, dengan identitas India yang kuat dalam penulisannya. Ia adalah pengarang dari novel komik The Revised Kamasutra, buku nonfiksi dan kumpulan esay seperti Impressing the Whites; Beauty Queens, Children and the Death of Sex, and some semi-fictional works like What We All Need. Novel pertamanya The Revised Kama Sutra diterbitkan dibawah nama Avatar Prabhu di Amerika Serikat dan Jerman. Crasta lahir di Bangalore, India. Ia tumbuh di Mangalore dan tinggal di India sampai usia 26 tahun. Setelah berpindah ke Amerika Serikat, ia sebagian besar tinggal di wilayah metropolitan New York selama 18 tahun. Ia menjalani sebagian besar masa sekarangnya di Asia."
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/abstract","Richard Crasta (Konkani: रीचर्ड क्रास्ता (Devanagari)) is an Indian American writer and novelist. He grew up in Mangalore, lived in the United States for twenty years, mostly in the New York metropolitan region, and now spends much of his time in Asia. His works include the comic and frankly sexual coming of age novel, The Revised Kama Sutra (published in seven languages and ten countries to date), and fiction and nonfiction books such as Impressing the Whites: The New International Slavery; Beauty Queens, Children and the Death of Sex; the semi-fictional What We All Need; and The Killing of an Author."
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/abstract","Richard Crasta (né en 1952 à Bangalore, en Inde) est un écrivain et romancier américain, avec une identité indienne forte dans ses écrits."
"http://dbpedia.org/resource/Richard_Crasta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Richard_Crasta","http://schema.org/sameAs","http://viaf.org/viaf/92123497"
"http://dbpedia.org/resource/Richard_Crasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Crasta?oldid=1094209256&ns=0"
"http://dbpedia.org/resource/Richard_Crasta","http://dbpedia.org/ontology/wikiPageLength",10057
"http://dbpedia.org/resource/Richard_Crasta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Crasta"
