"subject","predicate","object"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_establishments_in_New_Mexico_Territory"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_saloon"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reportedly_haunted_locations_in_New_Mexico"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon,_Oklahoma"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1872"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Soldiers"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyatt_Earp"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_New_Mexico"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_B._Maxwell"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UU_Bar_Ranch"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Oakley"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Crockett_(outlaw)"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cimarron_Historic_District"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://exstjames.com/"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262vm0"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فندق_سانت_جيمس"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vM66"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7588502"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._James_Hotel.jpg?width=300"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/property/completionDate",1872
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Cimarron,_New_Mexico"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/property/style","http://dbpedia.org/resource/Spanish_Colonial_architecture"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.georss.org/georss/point","36.505 -104.92055555555555"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/abstract","The St. James Hotel, located in historic downtown Cimarron, New Mexico, is a historic hotel, restaurant and bar. It is known for its legendary status of being haunted by the spirits of men murdered there in the 19th century during northeastern New Mexico's ""wild west"" days. Today, guests can stay at the historic hotel, in either the historic section (main building with bar and restaurant) or in a modern addition (new building). The hotel is in the National Register of Historic Places and is part of the Cimarron Historic District."
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._James_Hotel_(Cimarron,_New_Mexico)?oldid=1048986051&ns=0"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/wikiPageLength",6320
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/buildingEndDate","1872"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Cimarron,_New_Mexico"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._James_Hotel_(Cimarron,_New_Mexico)"
"http://dbpedia.org/resource/St._James_Hotel_(Cimarron,_New_Mexico)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.92055511475 36.505001068115)"
