"subject","predicate","object"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Films"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchHorrorFilms"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Caged (2010 film)"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Captifs"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Captifs"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Caged (2010)"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Captifs est un thriller psychologique français réalisé par Yann Gozlan et produit par Sombrero Films, sorti en 2010. Il s'agit du premier long métrage de Yann Gozlan."
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Captifs (titulada internacionalmente Caged) es una película de 2010 francesa de terror dirigida y coescrita por Yann Gozlan. La película es sobre una mujer llamada Carole que está traumatizada después de ver a su amiga Laura siendo asesinada por un perro hace veinte años atrás. Carole trabaja como cooperante en la antigua Yugoslavia y comienza a irse para Kosovo con dos compañeros de trabajo cuando es secuestrada por una banda de hombres enmascarados que lidian con el tráfico de órganos humanos.​​"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Caged ist ein französischer Horrorfilm aus dem Jahr 2010, bei dem Regie führte. Die Hauptrollen spielten Zoé Félix, Eric Savin, Arie Elmaleh und Goran Kostic."
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Caged (French: Captifs) is a 2010 French horror film directed and co-written by and it is based on a true story. The film is about a woman named Carole who is traumatized after seeing her friend Laura being killed by a dog twenty years ago. Carole works as an aid worker in former Yugoslavia and begins to leave from Kosovo with two co-workers, when she is kidnapped by an Albanian gang of masked men who deal with human organ trafficking."
"http://dbpedia.org/resource/Caged_(2010_film)","http://xmlns.com/foaf/0.1/name","Caged"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/name","Caged"
"http://dbpedia.org/resource/Caged_(2010_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captifs-poster.jpg"
"http://dbpedia.org/resource/Caged_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Caged_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_horror_films"
"http://dbpedia.org/resource/Caged_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_horror_films"
"http://dbpedia.org/resource/Caged_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_directorial_debut_films"
"http://dbpedia.org/resource/Caged_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French-language_films"
"http://dbpedia.org/resource/Caged_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Caged_(2010_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_organ_trafficking"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageID",28014469
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1118513241
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Lemans"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arie_Elmaleh"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Express_(France)"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_horror_films"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_horror_films"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_Filmfest"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Savin"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Franek"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Felix"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Skreblin"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_directorial_debut_films"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yann_Gozlan"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_French-language_films"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_organ_trafficking"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitges_Film_Festival"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Monde"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Match"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Captifs"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/در_زنجیر_(فیلم_۲۰۱۰)"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch306m"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caged_(2010)"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7aeF"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Captifs"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025721"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Captifs"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caged_(2010_film)"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:How"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Captifs-poster.jpg?width=300"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/cinematography","Vincent Mathias"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/director","Yann Gozlan"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/distributor","Bac Films"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/editing","Gregoire Sivan"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/gross","190312.0"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/music","Guillaume Feyler"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/producer","Thomas Verhaeghe"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/producer","Alain Benguigui"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/runtime","4980.0"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Zoe_Felix"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Arie_Elmaleh"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Igor_Skreblin"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ivan_Franek"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Éric_Savin"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/studio","Sombrero Productions"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/writer","Yann Gozlan"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Guillaume_Lemans"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/abstract","Captifs est un thriller psychologique français réalisé par Yann Gozlan et produit par Sombrero Films, sorti en 2010. Il s'agit du premier long métrage de Yann Gozlan."
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/abstract","Caged ist ein französischer Horrorfilm aus dem Jahr 2010, bei dem Regie führte. Die Hauptrollen spielten Zoé Félix, Eric Savin, Arie Elmaleh und Goran Kostic."
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/abstract","Captifs (titulada internacionalmente Caged) es una película de 2010 francesa de terror dirigida y coescrita por Yann Gozlan. La película es sobre una mujer llamada Carole que está traumatizada después de ver a su amiga Laura siendo asesinada por un perro hace veinte años atrás. Carole trabaja como cooperante en la antigua Yugoslavia y comienza a irse para Kosovo con dos compañeros de trabajo cuando es secuestrada por una banda de hombres enmascarados que lidian con el tráfico de órganos humanos.​​"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/abstract","Caged (French: Captifs) is a 2010 French horror film directed and co-written by and it is based on a true story. The film is about a woman named Carole who is traumatized after seeing her friend Laura being killed by a dog twenty years ago. Carole works as an aid worker in former Yugoslavia and begins to leave from Kosovo with two co-workers, when she is kidnapped by an Albanian gang of masked men who deal with human organ trafficking."
"http://dbpedia.org/resource/Caged_(2010_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Caged_(2010_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caged_(2010_film)?oldid=1118513241&ns=0"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/Work/runtime","83.0"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/wikiPageLength",7757
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/gross","190312.0"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/runtime",4980.0
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Yann_Gozlan"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Igor_Skreblin"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ivan_Franek"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Zoe_Felix"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Arie_Elmaleh"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Éric_Savin"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Yann_Gozlan"
"http://dbpedia.org/resource/Caged_(2010_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Guillaume_Lemans"
"http://dbpedia.org/resource/Caged_(2010_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caged_(2010_film)"
