"subject","predicate","object"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetyee.ca/Music/2006/04/06/MusicPix/"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbmalpha.org/pbmhalloffamebio.php%3FHOF_Number=141"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thundersoulmovie.com"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.houstonlibrary.org/cdm/singleitem/collection/oralhistory/id/36"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chron.com/disp/story.mpl/ent/music/5504478.html"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chron.com/disp/story.mpl/ent/music/5511176.html"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stonesthrow.com/funky16/kash-interviews.html"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=5599377"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conrad_O._Johnson"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232227266"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iPbM"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5162579"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_6f8"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e26a7435-0acf-4588-be69-3c50bcf43c69"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Conrad_Johnson"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونراد_أو._جونسون"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/abstract","Conrad Oberon Johnson (November 15, 1915 – February 3, 2008) was an American music educator, long associated with the city of Houston, who was inducted into the Texas Bandmasters Hall of Fame in 2000. Born in Victoria, Texas, Conrad Johnson was nine when his family moved to Houston. Following studies at Yates High School, he attended Houston College for Negroes and graduated from Wiley College. He was an active member of Omega Psi Phi fraternity. He started his career in music education in 1941 and, following a thirty-seven-year career, retired from his position at Kashmere High School in 1978, but continued to remain active in shaping music in Houston by conducting summer programs and in-home tutoring. Johnson was a proficient musician in his own right and, at one point, played with Count Basie[1]. Erskine Hawkins tried to convince him to join his orchestra, but Johnson declined, citing a love of teaching and obligations to his family. Later, Johnson made his lasting contribution to music by forming the Kashmere Stage Band, a renowned school orchestra that won a number of awards during its decade-long run. The Conrad O. Johnson School of Fine Arts at Kashmere High School is named after him. Conrad O. Johnson died in Houston days after his former students staged a celebration in his honor. The gala Saturday night concert, which was filmed by a documentary crew, was described by the students as ""the greatest 92nd birthday gift that he could have ever requested."""
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/abstract","كونراد أو. جونسون (بالإنجليزية: Conrad O. Johnson)‏ هو موزع ومدرس أمريكي، ولد في 15 نوفمبر 1915، وتوفي في 3 فبراير 2008."
"http://dbpedia.org/resource/Conrad_O._Johnson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://schema.org/sameAs","http://viaf.org/viaf/232227266"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conrad_O._Johnson?oldid=1065326170&ns=0"
"http://dbpedia.org/resource/Conrad_O._Johnson","http://dbpedia.org/ontology/wikiPageLength",3651
"http://dbpedia.org/resource/Conrad_O._Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conrad_O._Johnson"
