"subject","predicate","object"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","Bobcat (Lynx rufus) adalah mamalia Amerika Utara dari famili Felidae, muncul selama tahap Irvingtonian sekitar 1,8 juta tahun yang lalu (AEO). Dengan 12 subspesies yang diakui, itu berkisar dari selatan Kanada ke Meksiko utara, termasuk sebagian besar daratan Amerika Serikat. Bobcat adalah predator beradaptasi yang mendiami daerah berhutan, serta semidesert, tepi perkotaan, pinggiran hutan, dan lingkungan rawa. Ini tetap dalam banyak berbagai aslinya, dan populasi yang sehat."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","Katamotz gorri (Lynx rufus) Lynx generoko animalia da. Artiodaktiloen barruko Felinae azpifamilia eta Felidae familian sailkatuta dago."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","La Rufa linko (Lynx rufus) estas nordamerika mamulo de la kata familio de Felisedoj kaj genro de Linkoj, kiu aperis dum la periodo de antaŭ ĉirkaŭ 1.8 milionoj da jaroj. Kun 12 agnoskataj subspecioj, ties teritorio estas el suda Kanado al norda Meksiko, inklude de plej el la kontinenta Usono. La Rufa linko estas adaptebla predanto kiu loĝas en arbaraj areoj, same kiel ĉe duon-dezertaj, urbaj bordoj, arbarbordoj, kaj marĉaj medioj. Ĝi survivas en multe el sia origina teritorio kaj ties populacioj estas sanaj kaj fortaj."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","Ryś rudy (Lynx rufus) – drapieżny ssak z rodziny kotowatych. Występuje w Ameryce Północnej, na większości terenów kontynentalnych Stanów Zjednoczonych od południowej Kanady do północnego i środkowego Meksyku. Żyje na terenach zalesionych, a także na półpustyniach, terenach zurbanizowanych i bagnistych. Występuje na większości swego pierwotnego zasięgu występowania.Z szarobrązowym futrem, bokobrodami i czarnymi pędzelkami, ryś rudy jest podobny do innych przedstawicieli rodzaju Lynx. Jest mniejszy od rysia kanadyjskiego i dwa razy większy od kota domowego. Posiada charakterystyczną czarną kratę na przednich łapach oraz krótki ogon z czarnymi, poprzecznymi pręgami. Wyróżnia się dwanaście podgatunków rysia rudego."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","El linx roig (Lynx rufus) és un mamífer nord-americà de la família dels fèlids i la subfamilia dels felins, que aparegué fa 1,8 milions d'anys a Nord-amèrica."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","الوشق الأحمر أو الوشق الكميت (الاسم العلمي: Lynx rufus) هو حيوان ثديي من فصيلة السنوريات يعيش في أمريكا الشمالية، وتشير أحافيره إلى أنه يعيش هناك منذ حوالي 1,8 مليون سنة، وتمتد مواطنه بسلالاته الاثنتي عشرة المختلفة من جنوب كندا إلى شمال المكسيك، بما في ذلك معظم الولايات الأمريكية المتجاورة. والوشق الأحمر حيوان مفترس قابل للتكيف يعيش في المناطق ذات الأشجار والمناطق شبه الصحراوية، وفي أطراف المناطق الحضرية والغابات، وفي بيئات المستنقعات، ولا يزال يعيش في معظم المناطق الأصلية له، وتتمتع أفراده بصحة جيدة."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","La lince rossa (Lynx rufus) o bobcat è un mammifero appartenente alla famiglia dei felidi, diffuso in tutto il Nordamerica, dal Canada al Messico. Molto somigliante alla lince canadese, ne differisce nell'aspetto per il mantello più colorato, chiazzato di bruno e di grigio, per la coda più lunga, le zampe più corte e i ciuffi all'apice delle orecchie meno lunghi. Il cranio, più arrotondato di quello della lince comune del Canada, ha minore capacità rispetto alla lince canadese. La coda della lince rossa termina con un manicotto di peli bianchi, più o meno appariscente, mentre nella lince canadese questo manicotto è nero."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","Rödlo (Lynx rufus) är ett nordamerikanskt däggdjur i familjen kattdjur. Utbredningsområdet sträcker sig från södra Kanada till norra Mexiko, vilket inkluderar större delen av USA:s fastland, och den delas upp i tolv underarter. Rödlon är ett anpassningsbart rovdjur som lever i såväl skogsområden som halvöknar, träsk och även utkanten av städer. Arten är livskraftig i större delen av sitt ursprungliga utbredning. Trots omfattande jakt har populationen varit stabil. Det svårfångade rovdjuret återfinns i de nordamerikanska indianernas mytologi och i de europeiska nybyggarnas folklore."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","De rode lynx (Lynx rufus) is een katachtige uit het geslacht der lynxen (Lynx). Hij komt voor in Noord-Amerika en is daar bekend onder de naam ""bobcat""."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","Der Rotluchs (Lynx rufus), in Amerika aufgrund seines vergleichsweise kurzen Schwanzes „Bobcat“ genannt, ist eine Luchsart, deren Verbreitungsgebiet vom südlichen Kanada bis zum Norden Mexikos reicht. Rotluchse sind anpassungsfähig und nutzen so unterschiedliche Lebensräume wie Wälder, Halbwüsten, die Randzonen von Städten und Sumpfgebiete. Die Art gilt als nicht bedroht."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","Рыжая рысь, или красная рысь (лат. Lynx rufus), бобкэт (англ. bobcat) — вид рысей родом из Северной Америки."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","붉은스라소니(Lynx rufus) 또는 보브캣은 식육목 고양이과 동물이다. 꼬리를 포함한 몸길이가 75~115cm이며 몸무게는 수컷이 약 11kg이고, 암컷은 약 7kg으로 수컷보다 작다. 다리는 길고, 꼬리는 짧으며, 귀는 뾰족하고 짧은 털이 나 있다. 짧은 털은 색깔이 황갈색에서 적갈색에 이르며, 검은 점과 얼룩무늬가 있다. 얼굴에 난 털은 구레나룻처럼 보인다. 늪·산·산림·관목 지역에서 생활하며, 캐나다의 남부에서 멕시코에 걸쳐 분포하는 야생 고양이다. 주로 밤에 활동하고, 시각과 청각이 예민하다. 나무를 잘 타고, 수영도 잘 한다. 속이 빈 나무, 작은 동굴, 바위 밑에 집을 짓고 토끼, 사슴, 작은 새와 같은 작은 동물이나 들쥐, 다람쥐 같은 설치류를 잡아먹는데, 가축 중에서는 염소와 양을 가장 좋아하며 닭이나 오리 같은 가금류도 많이 잡아먹는다. 늦겨울이나 이른 봄에 짝짓기를 하며 임신기간은 65일이고 한배에 2~3마리를 낳으며, 새끼는 늦여름까지 어미와 함께 생활한다."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","Lynx rufus(
Vous lisez un « article de qualité » labellisé en 2009. )(
Pour les articles homonymes, voir Bobcat, Chat sauvage et Lynx. ) Lynx rufus Un Lynx roux Espèce Lynx rufus(Schreber, 1777) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 11-06-1992 Chassé à la fois pour le sport et sa fourrure, sa population est cependant stable. Cet « insaisissable » prédateur caractéristique des États-Unis apparaît dans la mythologie des Nord-Amérindiens et le folklore des colons européens."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","O lince-pardo ou lince-vermelho (nome científico: Lynx rufus) é um felídeo selvagem nativo da América do Norte. Com doze subespécies reconhecidas, esse animal pode ser encontrado entre o sul do Canadá e o norte do México, incluindo a maioria dos Estados Unidos continentais. O lince-pardo é um predador adaptável que habita ambientes diversos, tais como florestas, semi-desertos, zonas urbanas ou até pantanosas. Os linces-pardos vivem numa determinada área que varia conforme a estação do ano."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","Rys červený (Lynx rufus) je kočkovitá šelma z rodu rys, která vytváří dvanáct odlišných poddruhů. Žije v Severní Americe a v Mexiku a je považován za poměrně hojný druh."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","El lince rojo (Lynx rufus) es una especie de mamífero carnívoro de la familia Felidae, una de las dos especies de linces que habitan en América del Norte. Permanece en parte de su rango original, pero las poblaciones son vulnerables a la extinción local (""extirpación"") por los coyotes y los animales domésticos.[cita requerida] Aunque los linces rojos han sido cazados extensivamente por los humanos, tanto por deporte como por la piel, su población ha demostrado ser resistente, si bien declina en algunas áreas.[cita requerida]"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","Ο Eρυθρός λύγκας (Lynx rufus - Λύγξ ο ερυθρός) αποτελεί είδος λύγκα και συναντάται σε μεγάλη έκταση στη Βόρεια Αμερική, από τη Νέα Σκωτία ως και το Μεξικό. Είναι λίγο μικρότερος από τα άλλα είδη λύγκα, με μακρύτερη ουρά και έχει μεγάλα αυτιά, αλλά χωρίς τόσο πυκνές τούφες όπως τα συγγενικά του είδη. Στο ίδιο γένος ανήκει ο Ευρασιατικός λύγκας, ο Καναδικός λύγκας και ο Ιβηρικός λύγκας."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","The bobcat (Lynx rufus), also known as the red lynx, is a medium-sized cat native to North America. It ranges from southern Canada through most of the contiguous United States to Oaxaca in Mexico. It is listed as Least Concern on the IUCN Red List since 2002, due to its wide distribution and large population. Although it has been hunted extensively both for sport and fur, populations have proven stable, though declining in some areas."
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2000/01/rdf-schema#comment","短尾貓（學名：Lynx rufus），正名為短尾猞猁、紅褐猞猁、美國猞猁，是分布在北美洲的一种之物種，其下已知有12個亞種，主要分佈在加拿大南部至墨西哥北部，包括大部份的美國本土。短尾貓是有很強適應力的掠食者，棲息在林地、半沙漠、城市及沼澤。牠們现在仍然生活在原有的分佈地区，并有一定數量。 短尾貓的毛皮呈灰色至褐色，面上有鬚，耳朵有黑毛，外表像其他中等身型的猞猁。牠們比加拿大猞猁細小，但較家貓大兩倍。牠們的前肢上有明顯的黑帶，粗短的尾巴端呈黑色。 雖然短尾貓喜歡吃兔及野兔，但仍會捕獵昆蟲、小型的齧齒目，以及鹿、叉角羚等。牠們選擇獵物會視乎地點及棲息地、季節及獵物的數量。牠們像大部份的貓科般是有領域的，多是獨自生活，不過仍有一些領域是重疊的。牠們使用多種方法來標示疆界，包括爪痕、尿液及糞便等。短尾貓於冬天至春天期間生育，妊娠期為兩個月。 短尾貓雖然被人類為運動及毛皮而獵殺，但其數量卻沒有显著減少。短尾貓亦在美洲原住民神話及歐洲傳說中出現。"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/name","Bobcat"
"http://dbpedia.org/resource/Bobcat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calero_Creek_Trail_Bobcat.jpg"
"http://dbpedia.org/resource/Bobcat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotluchs2.jpg"
"http://dbpedia.org/resource/Bobcat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobbie_2010_2.jpg"
"http://dbpedia.org/resource/Bobcat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lynx_rufus_vs._Canis_latrans.jpg"
"http://dbpedia.org/resource/Bobcat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobcat-Texas-9110.jpg"
"http://dbpedia.org/resource/Bobcat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobcat_at_Columbus_Zoo_Boo.jpg"
"http://dbpedia.org/resource/Bobcat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobcat_distribution2016.jpg"
"http://dbpedia.org/resource/Bobcat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobcat_tracks_in_mud.jpg"
"http://dbpedia.org/resource/Bobcat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobcatonwires.jpg"
"http://dbpedia.org/resource/Bobcat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobcat_having_caught_a_rabbit.jpg"
"http://dbpedia.org/resource/Bobcat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobcat_skull_Pengo.jpg"
"http://dbpedia.org/resource/Bobcat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Ingersoll_-_lynx_rufus_&_lynx_canadensis.png"
"http://dbpedia.org/resource/Bobcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Mexico"
"http://dbpedia.org/resource/Bobcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_biota_of_North_America"
"http://dbpedia.org/resource/Bobcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Bobcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1777"
"http://dbpedia.org/resource/Bobcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Bobcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Eastern_United_States"
"http://dbpedia.org/resource/Bobcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_California_chaparral_and_woodlands"
"http://dbpedia.org/resource/Bobcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lynx"
"http://dbpedia.org/resource/Bobcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_the_United_States"
"http://dbpedia.org/resource/Bobcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Felids_of_North_America"
"http://dbpedia.org/resource/Bobcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Canada"
"http://dbpedia.org/resource/Bobcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Rocky_Mountains"
"http://dbpedia.org/resource/Bobcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Western_United_States"
"http://dbpedia.org/resource/Bobcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_biota_of_the_United_States"
"http://dbpedia.org/resource/Bobcat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_carnivorans"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageID",171808
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageRevisionID",1114449731
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_National_Park"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral_cat"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Mexico"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Least_concern_biota_of_North_America"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodent"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskrats"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_marking"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasitism"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_wolf"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyote"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Land_Bridge"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Mountain"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_fox"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rotluchs2.jpg"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachia"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_selection"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_horned_owl"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_lynx"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Christian_Daniel_von_Schreber"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throat_clamp"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extirpation"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least_Concern"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mole_(animal)"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_the_Bobcat"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scavenge"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_alligator"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestation"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalist_and_specialist_species"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_described_in_1777"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_niche"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Sierra_Nevada_(United_States)"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mink"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_California_chaparral_and_woodlands"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperm_production"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Eastern_United_States"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrous_cycle"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowshoe_hare"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skunk"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
