"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bell_County,_Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Plan_of_Integrated_Airport_Systems"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Bell_County,_Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_Army_Airfield"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porous_European_Mix"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAA_airport_categories"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Hood"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fort_Hood"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_year"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Map"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Fort_Hood"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Coryell_County,_Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthophoto"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://msrmaps.com/map.aspx%3Ft=1&s=12&lat=31.0691&lon=-97.8319&w=900&h=1000&lp=---+None+---"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.dot.state.tx.us/pub/txdot-info/avn/airport_directory/grk.pdf"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airfields-freeman.com/TX/Airfields_TX.htm"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/robert-gray.htm"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node369121158"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16899355"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Gray_Army_Airfield"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/exrS"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رابرٹ_گرے_آرمی_ایئرفیلڈ"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s35xw"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/stat1Data",12208
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/stat1Header","Aircraft operations"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/statYear",2010
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-procedures"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-ga"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FAA-diagram"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_Training_Bases_World_War_II"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Killeen-Fort_Hood_Regional_Airport_-_Texas.jpg?width=300"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/caption","USGS 2006 orthophoto"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/elevationF",1015
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/footnotes","Sources: Airport website and FAA"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/imageWidth",250
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/location","http://dbpedia.org/resource/Killeen,_Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/owner","U.S. Army ATCA-ASO"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/pushpinLabel","GRK"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/pushpinMap","USA Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/pushpinMapCaption","Location of airport in Texas"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/r1LengthF",10000
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/r1Number",15
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Porous_European_Mix"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/type","Public / Military"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.georss.org/georss/point","31.067222222222224 -97.82888888888888"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/abstract","Robert Gray Army Airfield (IATA: GRK, ICAO: KGRK, FAA LID: GRK) is a military joint-use airport that operates alongside Killeen–Fort Hood Regional Airport. The airport is based inside the south end of the Fort Hood Military Reservation (West Fort Hood), six nautical miles (7 mi, 11 km) southwest of the central business district of Killeen, Texas, in unincorporated Bell County. As per Federal Aviation Administration records, the airport had 232,299 passenger boardings (enplanements) in calendar year 2008, 231,500 enplanements in 2009, and 243,861 in 2010. It is included in the National Plan of Integrated Airport Systems for 2011–2015, which categorized it as a primary commercial service airport (more than 10,000 enplanements per year)."
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/faa","GRK"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/iata","GRK"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/icao","KGRK"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/property/nativename","Robert Gray Air Force Base"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/icaoLocationIdentifier","KGRK"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Gray_Army_Airfield?oldid=1105334127&ns=0"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/wikiPageLength",7648
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/elevation",309.372
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/runwayDesignation","15/33"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/runwayLength",3048.0
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/runwaySurface","PEM"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/faaLocationIdentifier","GRK"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/iataLocationIdentifier","GRK"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Gray_Army_Airfield"
"http://dbpedia.org/resource/Robert_Gray_Army_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.828887939453 31.067222595215)"
