"subject","predicate","object"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literatus"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sławomir_Mrożek"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Rule"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_commitment"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Piscator"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alen_Pol_Kobryn"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_agents"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_agent"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant_garde"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertolt_Brecht"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_of_the_Heart"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aufbau"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthetic"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Shaw"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Noonan_(Australian_writer)"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Frisch"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_producer"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Durrenmatt"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_theatre"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4tdj"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6446773"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11668786X"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kurt_Hellmer"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59841990"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q8ew"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/abstract","Kurt Hellmer (26 December 1909 – 11 May 1975) was a literatus who, as a New York literary agent represented Max Frisch and Friedrich Dürrenmatt, amongst others."
"http://dbpedia.org/resource/Kurt_Hellmer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Figure"
"http://dbpedia.org/resource/Kurt_Hellmer","http://schema.org/sameAs","http://viaf.org/viaf/59841990"
"http://dbpedia.org/resource/Kurt_Hellmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kurt_Hellmer?oldid=1010281602&ns=0"
"http://dbpedia.org/resource/Kurt_Hellmer","http://dbpedia.org/ontology/wikiPageLength",3548
"http://dbpedia.org/resource/Kurt_Hellmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kurt_Hellmer"
