"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(beer)"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Constitutional_Convention"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Northern_Ireland_Constitutional_Convention"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Party_of_Northern_Ireland"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2v2t"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5079797"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hrgo"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Kinahan"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthernIreland-politician-stub"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/property/title","Member for South Antrim"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/property/years",1975
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/abstract","Charles Kinahan (10 July 1915 – 16 August 1995) was a politician in Northern Ireland. Kinahan studied at Stowe School. He was a founder member of the Alliance Party of Northern Ireland and was a director of Bass Ireland. He stood unsuccessfully for the party in South Antrim at the February and October 1974 UK general elections, but was elected to the Northern Ireland Constitutional Convention from South Antrim. Kinahan was appointed as a Deputy Lieutenant of County Antrim, the Belfast Harbour Commissioners, and as a member of the Senate of the Queen's University of Belfast. His last political contest was South Antrim at the 1979 UK general election. In 1980, Kinahan was appointed to the National Heritage Memorial Fund."
"http://dbpedia.org/resource/Charles_Kinahan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Charles_Kinahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Kinahan?oldid=900920352&ns=0"
"http://dbpedia.org/resource/Charles_Kinahan","http://dbpedia.org/ontology/wikiPageLength",1913
"http://dbpedia.org/resource/Charles_Kinahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Kinahan"
