"subject","predicate","object"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Revival_architecture"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_House_(303_North_Hervey_Street,_Hope,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_County_Jail"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pugh_House_(Portland,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Crittenton_Home_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._C._McRae_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers_State_Bank_(Conway,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightle_House_(605_Race_Avenue,_Searcy,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Street_Historic_District"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Park_Hotel,_Hot_Springs,_AR_001.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_and_Benevolent_Association"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Presbyterian_Church_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Markham_Street_Historic_District"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Holly_Mausoleum"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Luke's_Episcopal_Church_(Hot_Springs,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County_Courthouse_(Clarendon,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frauenthal_&_Schwarz_Building"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McRae_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snyder_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frauenthal_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_style"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell-Chrisp_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healey_and_Roth_Mortuary_Building"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunaway_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunlap_House_(Clarksville,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safferstone_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor's_Mansion_Historic_District"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragland_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKennon_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena,_Arkansas"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_and_Lucy_Alexander_Schaer_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrew's_Episcopal_Church_(Mountain_Home,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-England_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McClintock_House_(43_Magnolia,_Marianna,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McClintock_House_(82_W._Main_St.,_Marianna,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deener_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecole_des_Beaux_Arts"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_House_(Pine_Bluff,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_style"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kittrell_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_Illinois"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._G._Smith_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riviera_Hotel_(Hot_Springs,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._M._Rose_School"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock_Central_Fire_Station"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riviera_Hotel_001.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLean_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraunthal_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_House_(Clarksville,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_House_(Pine_Bluff,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_United_Methodist_Church_(DeWitt,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beech_Street_Historic_District_(Helena-West_Helena,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_firms_based_in_Arkansas"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_House_(Malvern,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croxson_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baer_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parks_Almand"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamp_Williams_Building"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Crawford_McKinney_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortch_Plantation"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchants_&_Farmers_Bank"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_P._Eagle_and_D._R._Boone_Building"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_Science_Building_(Arkadelphia,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazzola_and_Vaccaro_Building"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walls_House_(Lonoke,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wade_Hotel_001.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_County_Courthouse_(Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saline_County_Courthouse_(Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puddephatt_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_County_Courthouse,_Arkansas.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Reformed_Presbyterian_Church"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Little_Rock_Post_Office"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyerlein_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Orphanage"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Main_Street_Residential_Historic_District_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presbyterian_Church_(Hot_Springs,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_County_Jail"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_House_(Conway,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinson_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_Parish_Church_(Batesville,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway_Hall"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Carnall_Hall"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchants_and_Planters_Bank_(Clarendon,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission/Spanish_Revival_architecture"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trimble_House_(Lonoke,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Building"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darragh_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_House_(409_East_6th_Street,_Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Movement_architecture"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nash_House_(601_Rock_Street,_Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shull_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presbyterian_Church_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemingway_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungalow/Craftsman_architecture"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemingway_House_and_Barn_(Fayetteville,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungalow/Craftsman_style"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Historic_District"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodruff_County_Courthouse"
