"subject","predicate","object"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Michigan"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Autry"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLLZ_(FM)"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1962"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_service_(radio_format)"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Media_Foundation"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_jazz"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_hip_hop"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJLB"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT-FM"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Joyner"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Hills,_Michigan"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_One_(Company)"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia,_Inc."
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartRadio"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartMedia"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_music"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Lattimore"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland,_Michigan"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake-Chenault"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiguide.com/dials/rad-m/wmxd.html"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageExternalLink","https://mix923fm.iheart.com/"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iheart.com/live/mix-923-1149/"
"http://dbpedia.org/resource/WMXD","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xFJh"
"http://dbpedia.org/resource/WMXD","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5013659/"
"http://dbpedia.org/resource/WMXD","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WMXD"
"http://dbpedia.org/resource/WMXD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7953166"
"http://dbpedia.org/resource/WMXD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d434x"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HD_Radio"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IHeartMedia"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Radio"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WMXD_Mix92.3_logo.png?width=300"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Premiere_Networks"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/airdate",1962-11-05
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/area","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/branding","Mix 92.3"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/callsignMeaning","The MiX, Detroit"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/class","B"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/erp",45000
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/format","HD2: Classic hip hop"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/format","FM/HD1: Urban AC"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/formerCallsigns","WNTM"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/formerCallsigns","WTWR"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/formerCallsigns","WCXI-FM"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/formerCallsigns","WVAE"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/formerCallsigns","WCAR"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/formerCallsigns","WLIN"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/frequency","92.3"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/licensee","iHM Licenses, LLC"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/logo","File:WMXD Mix92.3 logo.png"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/owner","http://dbpedia.org/resource/IHeartMedia,_Inc."
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WJLB"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WDFN"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WLLZ_(FM)"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WNIC"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WKQI"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/webcast","https://www.iheart.com/live/mix-923-1149/"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/website","https://mix923fm.iheart.com/"
"http://dbpedia.org/resource/WMXD","http://www.georss.org/georss/point","42.331944444444446 -83.045"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/abstract","WMXD (92.3 FM Mix 92.3) is a commercial radio station in Detroit, Michigan, owned by iHeartMedia, Inc. The station operates with 45,000 watts of power from an antenna located on the Cadillac Tower building in downtown Detroit. The studios and offices were housed for years at Detroit's Penobscot Building until November 2009, when they were moved to the Clear Channel Communications (now iHeartMedia) studios in Farmington Hills. WMXD programs an urban adult contemporary radio format. The music selection includes current R&B and classic soul along with an occasional old school hip-hop title. The station is licensed for HD Radio operations and plays full-time old school hip-hop on its HD2 side channel."
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/property/facilityId",59596
"http://dbpedia.org/resource/WMXD","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WMXD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WMXD?oldid=1124013455&ns=0"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/wikiPageLength",12896
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/alias","Mix 92.3"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/broadcastStationClass","B"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/callsignMeaning","The MiX, Detroit"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/formerCallsign","WVAE (1987–1989)"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/formerCallsign","WLIN (1962–1964)"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/formerCallsign","WNTM (1986–1987)"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/formerCallsign","WCAR (?-?)"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/formerCallsign","WTWR (?-?)"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/formerCallsign","WCXI-FM (1982–1986)"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/frequency",92300000.0
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/heightAboveAverageTerrain",145.0
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/licensee","iHM Licenses, LLC"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/facilityId",59596
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/Premiere_Networks"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/IHeartMedia,_Inc."
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Classic_hip_hop"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Urban_Adult_Contemporary"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WJLB"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WNIC"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WKQI"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WDFN"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WLLZ_(FM)"
"http://dbpedia.org/resource/WMXD","http://dbpedia.org/ontology/webcast","https://www.iheart.com/live/mix-923-1149/"
"http://dbpedia.org/resource/WMXD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WMXD"
"http://dbpedia.org/resource/WMXD","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.044998168945 42.331943511963)"
