"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAcademiesOfSciences"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInTheUnitedKingdom"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLondonWithRoyalPatronage"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLondon"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Лондонське королівське товариство"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Reĝa Societo de Londono"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Královská společnost"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Лондонское королевское общество"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","王立学会"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Cumann Ríoga"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","الجمعية الملكية"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","皇家学会"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","왕립학회"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Βασιλική Εταιρεία"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Society"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","Ло́ндонское короле́вское о́бщество по разви́тию зна́ний о приро́де (англ. Royal Society of London for Improving Natural Knowledge), Королевское общество (Royal Society) — ведущее научное общество Великобритании, одно из старейших в мире, создано в 1660 году и утверждено королевской хартией в 1662 году. С 1665 года Общество издаёт журнал Philosophical Transactions of the Royal Society (Phil. Trans.) — один из старейших научных журналов мира."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","A Royal Society é uma instituição destinada à promoção do conhecimento científico fundada em 28 de novembro de 1660 em Londres. A Academia Real Irlandesa, fundada em 1782, é afiliada a ela. Seu nome completo em inglês é The Royal Society of London for Improving Natural Knowledge (A Sociedade Real de Londres para a Melhoria do Conhecimento Natural). A Royal Society é equivalente à Académie des Sciences (Academia de Ciências) francesa, fundada em 1666. A Royal Society of Edinburgh (Sociedade Real de Edimburgo), fundada em 1783, é uma instituição escocesa independente."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Society – formalmente The President, Council, and Fellows of the Royal Society of London for Improving Natural Knowledge (""Il presidente, il consiglio e i membri della Reale Società londinese per lo sviluppo della conoscenza naturale"") – è un'associazione scientifica britannica, fondata il 28 novembre 1660 per iniziativa di John Evelyn e altri accademici allo scopo di promuovere l'eccellenza scientifica come viatico per il benessere della società; altri membri fondatori furono Christopher Wren, Robert Boyle, John Wilkins e William Brouncker."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Society of London for Improving Natural Knowledge (pol. Królewskie Towarzystwo w Londynie dla Rozszerzania Wiedzy o Przyrodzie) popularnie nazywane The Royal Society, pol. Towarzystwo Królewskie, w Londynie – brytyjskie towarzystwo naukowe pełniące funkcję brytyjskiej akademii nauk. Skupia przedstawicieli nauk matematycznych i przyrodniczych, liczy 1600 członków, w tym 80 laureatów Nagrody Nobla (stan na rok 2019)."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Reĝa Societo de Londono pri la Plibonigo de Prinatura Scio (angle Royal Society of London for the Improvement of Natural Knowledge) pretendas esti la plej malnova ankoraŭ ekzistanta . Ĝi estis fondita en 1660. Kvankam ĝi estas neŝtata asocio, ĝi servas kvazaŭ scienca akademio de Britio, Irlando kaj la Brita Regnaro. Pri Irlando zorgas speciala branĉo, la (1785), pri Skotlando la Reĝa Societo de Edinburgo (1783)."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Real Sociedad de Londres para el Avance de la Ciencia Natural (en inglés, Royal Society of London for Improving Natural Knowledge, o simplemente la Royal Society) es la sociedad científica más antigua del Reino Unido y una de las más antiguas de Europa. Según la Enciclopedia Británica, es la sociedad científica nacional más antigua del mundo.​ Aunque se suele considerar el año 1662 como el de su fundación, años antes ya existía un grupo de científicos que se reunía con cierta periodicidad."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Society of London for the Improvement of Natural Knowledge, més coneguda simplement com la Royal Society, va ser fundada el 1660 i és considerada com la més antiga de les societats científiques que encara existeixen. Concedeix diverses medalles i altres premis a investigadors destacats. El seu lema en llatí és ""Nullius in Verba"" (en paraules de ningú) que fa referència al fet que la Royal Society es basa en l'experimentació i no en el principi d'autoritat. L'any 2011 fou guardonat amb el Premi Príncep d'Astúries de Comunicació i Humanitats."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 영국 학사원에 관해서는 해당 문서를 참조하십시오.) 왕립학회(영어: Royal Society)의 공식명칭은 자연과학 진흥을 위한 런던 왕립학회(영어: The Royal Society of London for the Improvement of Natural Knowledge)로 1660년 창립된 지식인 및 학자들의 모임이다. 왕립협회라고도 한다. 자발적인 활동을 하지만 사실상 영국의 과학 아카데미의 역할을 하며, 영국 정부로부터 매년 4천만 파운드의 예산을 집행한다. 왕립학회는 과학 회의(the Science Council)의 산하 단체이다. 비슷한 기구로 는 1783년 세워진 스코틀랜드의 학회이고, 아일랜드 왕립학회는 1785년 세워진 아일랜드 기관이다. 왕립학회 회원의 이름 뒤에는 ""왕립학회 회원""(Fellow of Royal Society)의 약자인 FRS를 붙이며, 학회장의 이름 뒤에는 ""왕립학회 회장""(President of Royal Society)의 약자인 PRS를 붙인다."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","王立学会（おうりつがっかい、Royal Society）は、1660年にロンドンで作られた民間の科学に関する団体である「自然についての知識を改善するためのロンドン王立学会」（The Royal Society of London for Improving Natural Knowledge）のことである。他の日本語訳として王立協会（おうりつきょうかい）、王認学会（おうにんがっかい）がある。結成以来現在まで続いており、最古の学会である。ロイヤルという名前は1662年にチャールズ2世の勅許を得て法人格を得たためつけられたが、国王または女王はあくまで守護者（パトロン）と言う位置づけで、フランスの王立パリ科学アカデミーと違って国庫の補助はなく、1850年に政府の補助金を得るまで会員の会費によって運営されていた。王族フェロー、名誉フェロー、外国人フェロー（日本人を含む）を含めて2016年の時点で約1600人のフェローがおり、会員は「王立学会フェロー」を名乗ることが許可される。"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Society (RS), fullständigt namn Royal Society of London for Improving Natural Knowledge, är en brittisk akademi inriktad på naturvetenskap, baserad i London, Storbritannien. Sällskapet grundades den 28 november 1660 på Gresham College i London, där Christopher Wren, en av de tidigaste ledamöterna, innehade en professur i astronomi. Den 15 juli 1662 erhöll sällskapet en Royal Charter av Karl II, och gör därför anspråk på att vara det äldsta fram till nutid kontinuerligt existerande lärda samfundet i sitt slag."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","Die Royal Society (deutsch Königliche Gesellschaft) ist eine 1660 gegründete britische Gelehrtengesellschaft zur Wissenschaftspflege. Sie dient als nationale Akademie der Wissenschaften des Vereinigten Königreiches für die Naturwissenschaften. Ihre Mitglieder werden als Fellow of the Royal Society (kurz FRS oder F.R.S.) bezeichnet. Die Royal Society verleiht zudem wissenschaftliche Auszeichnungen, insbesondere die Copley-Medaille, die Royal Medal sowie Medaillen, die bestimmten Fachbereichen gewidmet sind."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","جمعية لندن الملكية لتحسين المعرفة الطبيعية (بالإنجليزية: Royal Society of London for the Improvement of Natural Knowledge)‏ وتعرف اختصارًا بالجمعية الملكية (Royal Society) هي هيئة تعمل على نشر العلم تم تأسيسها سنة 1660. هي مؤسسة تتبع المملكة المتحدة وتقوم الحكومة البريطانية بدفع 30 مليون جنيه سنويًا لتمويلها."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","De Royal Society of London for the Improvement of Natural Knowledge, de Britse academie voor wetenschappen, werd op 28 november 1660 opgericht na een voordracht van Christopher Wren tijdens een bijeenkomst in Gresham College. In 1715 werd Willem Jacob 's Gravesande, filosoof en natuurkundige, lid van dit genootschap. Andere bekende leden waren Gabriel Fahrenheit, Christiaan Huygens, Jan Ingenhousz, Albertus Seba en Antoni van Leeuwenhoek.In 2007 waren, onder anderen, Piet Borst en Daan Frenkel lid van de Society."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","Royal Society of London from Improving Natural Knowledge (euskaraz: «Zientzia Naturalaren Aurrerapenerako Londresko Errege Elkartea»), soilik Royal Society bezala ere ezagutzen dena Erresuma Batuko elkarte zientifikorik antzinakoena eta Europako antzinakoenetako bat da. 1660 bere fundazioko urtetzat hartzen den arren, urte batzuk lehenago bazegoen aldika-aldika biltzen zen zientzilari talde bat. 1782an sortutako harreman estua du, 1783an sortu zen eskoziar erakunde independente bat bezala mantentzen den bitartean. Erakunde pribatu eta independente bat den arren Erresuma Batuko Zientzien Akademia Nazionalaren lana egiten du eta 2000n sortutako partaide da."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","Η Βασιλική Εταιρεία (αγγλ. Royal Society), πρώην Βασιλική Εταιρεία του Λονδίνου για τη Βελτίωση των Φυσικών Γνώσεων (The Royal Society of London for Improving Natural Knowledge), είναι επιστημονική εταιρεία που επέχει θέση εθνικής για το Ηνωμένο Βασίλειο. Ιδρύθηκε στις 28 Νοεμβρίου 1660 και της δόθηκε επίσημη βασιλική άδεια (royal charter) από τον Βασιλέα Κάρολο Β΄. Η Εταιρεία εκπληρώνει μια σειρά ρόλων: προάγει την επιστήμη και τα ωφελήματά της, αναγνωρίζει την αριστεία στην επιστήμη, υποστηρίζει εξέχοντα επιστημονικά έργα, παρέχει επιστημονικές γνωμοδοτήσεις για τη χάραξη πολιτικής, και υποθάλπει τη διεθνή συνεργασία και εκπαίδευση στις επιστήμες."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Society, formally The Royal Society of London for Improving Natural Knowledge, is a learned society and the United Kingdom's national academy of sciences. The society fulfils a number of roles: promoting science and its benefits, recognising excellence in science, supporting outstanding science, providing scientific advice for policy, education and public engagement and fostering international and global co-operation. Founded on 28 November 1660, it was granted a royal charter by King Charles II as The Royal Society and is the oldest continuously existing scientific academy in the world."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","Královská společnost (Royal Society for the Improvement of Natural Knowledge) je britská učená společnost čili akademie pro podporu věd, založená roku 1660 v Londýně. Mezi dvanácti zakladateli, kteří se 28. listopadu dohodli na ustavení Společnosti pro studium fyzikálně-matematického experimentálního učení byli i chemik Robert Boyle, ekonom a lékař William Petty a matematik a astronom Christopher Wren. Roku 1662 ji potvrdil král Karel II. a přejmenoval ji na Londýnskou královskou společnost pro prohloubení znalostí o přírodě. Noví členové jsou voleni dosavadními členy doživotně, každoročně 44 z Británie a Britského společenství, 8 ze zahraničí a jeden čestný člen. Českými zástupci byli od roku 1667 Jan Marek Marci a od roku 1965 Jaroslav Heyrovský, českého původu byl i Chorvat Leopold Ru"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Society of London for the Improvement of Natural Knowledge, atau yang lebih dikenal dengan sebutan Royal Society saja, adalah perkumpulan yang didirikan pada tahun 1660 dengan tujuan memajukan ilmu pengetahuan. Organisasi ini mendapat piagam dukungan dari raja Inggris saat itu, Charles II pada 1662. Keanggotaan (fellowship) diberikan setelah dipilih oleh anggota (fellow) yang sudah ada. Anggota disyaratkan memiliki kewarganegaraan salah satu anggota negara-negara persemakmuran atau Republik Irlandia. Warga negara nonpersemakmuran atau Republik Irlandia dapat menjadi anggota asing (foreign member). Tokoh-tokoh seperti Isaac Newton, Christopher Wren, Charles Darwin, Ernest Rutherford dan Dorothy Hodgkin adalah anggota Royal Society."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","倫敦王家自然知識促進學會（英語：Royal Society of London for Improving Natural Knowledge），（Royal Society），但多译作“皇家学会”，是英国资助科学发展的组织，成立于1660年，并于1662年、1663年、1669年领到王家的各种特許狀。学会宗旨是促进自然科学的发展，它是世界上历史最长而又从未中断过的科学学会，在英国起着国家科学院的作用。英國君主是学会的保护人。"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","Eagraíocht cháiliúil eolaíochta sa Bhreatain. Tharla an chéad chruinniú i 1660, agus i 1662 thug an Rí Searlás II cairt dó chun eolas nádúrtha a chur chun cinn. Ba é Isaac Newton an chéad uachtarán air."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","Ло́ндонське королі́вське товари́ство з ро́звитку зна́нь про приро́ду (англ. The Royal Society of London for the Improvement of Natural Knowledge) — провідне наукове товариство Великої Британії, одне з найстаріших у світі. Засноване 1660 року й затверджене Королівською хартією 1662 року. Перший президент — сер Роберт Морей."
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Society, dont le nom officiel est Royal Society of London for the Improvement of Natural Knowledge et que l'on peut traduire littéralement par « Société royale de Londres pour l'amélioration des connaissances naturelles », est une institution fondée en 1660 siégeant au Carlton House Terrace à Londres et destinée à la promotion des sciences. Cette société savante est l’équivalent de l’Académie des sciences en France. La Royal Irish Academy, fondée en 1782, lui est affiliée. La Royal Society of Edinburgh, fondée en 1783, est une institution écossaise indépendante."
"http://dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/name","The Royal Society of London for Improving Natural Knowledge"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/property/name","The Royal Society of London for Improving Natural Knowledge"
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50611114501953
"http://dbpedia.org/resource/Royal_Society","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1322222203016281
"http://dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnEvelyn1687.jpg"
"http://dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Society_entrance.jpg"
"http://dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GodfreyKneller-IsaacNewton-1689.jpg"
"http://dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Society_20040420.jpg"
"http://dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Hawking.StarChild.jpg"
"http://dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burlington_House_ILN_1873.jpg"
"http://dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Royal_Society_-_Senate_House_History_Day_2019.jpg"
"http://dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Royal_Society.svg"
"http://dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoyalSocMace20040420.jpg"
"http://dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philosophical_Transactions_Volume_1_frontispiece.jpg"
"http://dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J.J_Thomson.jpg"
"http://dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Royal_Society.svg"
"http://dbpedia.org/resource/Royal_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2ndEarlOfHardwicke.jpg"
"http://dbpedia.org/resource/Royal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_establishments_in_England"
"http://dbpedia.org/resource/Royal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_academies_of_sciences"
"http://dbpedia.org/resource/Royal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_London"
"http://dbpedia.org/resource/Royal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Society"
"http://dbpedia.org/resource/Royal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_associated_with_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Royal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_International_Council_for_Science"
"http://dbpedia.org/resource/Royal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_International_Science_Council"
"http://dbpedia.org/resource/Royal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1660"
"http://dbpedia.org/resource/Royal_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_London_with_royal_patronage"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageID",496064
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1124383108
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bruce"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavli_Foundation_(United_States)"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Maxton"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moray"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_le_Bovier_de_Fontenelle"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology_Letters"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_University_Research_Fellowship"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_Germany,_London"
"http://dbpedia.org/resource/Royal_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward,_Duke_of_Kent"
