"subject","predicate","object"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefsOfChaplainsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMilitaryChaplains"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chaplain109908508"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralMichiganUniversityAlumni"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/2000/01/rdf-schema#label","Lorraine K. Potter"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/2000/01/rdf-schema#label","لورين كاي بوتير"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/2000/01/rdf-schema#label","Lorraine K. Potter"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/2000/01/rdf-schema#comment","Lorraine Kay Potter (Rhode Island, 1946) nacida Lorraine Fallon​ es una ex-Jefa de Capellanes de la Fuerza Aérea de los Estados Unidos y la primera mujer capellán en la Fuerza Aérea de los Estados Unidos."
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/2000/01/rdf-schema#comment","لورين كاي بوتير (بالإنجليزية: Lorraine Kay Potter)‏ هي ضابطة أمريكية، ولدت في 1946."
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/2000/01/rdf-schema#comment","Lorraine Kay Potter (née Fallon; 1946) is a former Chief of Chaplains of the United States Air Force and was the first female chaplain in the United States Air Force."
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/name","Lorraine K. Potter"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/name","Lorraine K. Potter"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_Christian_Chaplain_Insignia.jpg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outstanding_Unit_ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Office_of_the_Secretary_of_Defense_Identification_Badge.png"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oak_leaf_cluster,_bronze.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Commendation_Medal_ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Longevity_Service_ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Overseas_Short_Tour_Service_Ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Training_Ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LorrainePotter.jpg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Air_Force_Overseas_Long_Tour_Service_Ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Organizational_Excellence_ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_generals_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warwick,_Rhode_Island"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_ministers_from_the_United_States"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Chiefs_of_Chaplains_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_Chaplains_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Michigan_University_alumni"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keuka_College_alumni"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colgate_Rochester_Crozer_Divinity_School_alumni"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageID",33281658
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageRevisionID",1116172130
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_generals_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_Christian_Chaplain_Insignia.jpg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keuka_College"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_McPeak"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Secretary_of_Defense_Identification_Badge"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Longevity_Service_Award_Ribbon"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Anacostia-Bolling"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Warwick,_Rhode_Island"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oak_leaf_cluster,_bronze.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_ministers_from_the_United_States"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Baldwin"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick,_Rhode_Island"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Chiefs_of_Chaplains_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Organizational_Excellence_Award"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_Chaplains_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Commendation_Medal"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Training_Ribbon"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Office_of_the_Secretary_of_Defense_Identification_Badge.png"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Michigan_University_alumni"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Chaplains_Board"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keuka_College_alumni"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_Rochester_Crozer_Divinity_School"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Forces_in_Europe"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Chaplains_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_symbolism_in_the_United_States_military"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colgate_Rochester_Crozer_Divinity_School_alumni"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_M._Terry"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_University"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Joseph_Dendinger"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qjWS"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6681645"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لورين_كاي_بوتير"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lorraine_K._Potter"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7l110"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorraine_K._Potter"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/serviceyears",1973
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LorrainePotter.jpg?width=300"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/after","http://dbpedia.org/resource/Charles_C._Baldwin"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Joseph_Dendinger"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/number",0
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/number",1
