"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1963_events_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageID",39212972
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageRevisionID",1110726014
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reuther"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Christian_Leadership_Conference"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Movements_for_civil_rights"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodward_Avenue"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_protests"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobo_Arena"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_in_Detroit"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Cavanagh"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Have_a_Dream"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_Hymn_of_the_Republic"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_L._Franklin"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Michigan"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Detroit,_Michigan"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_race_riot_of_1943"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_S._Farnum"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Auto_Workers"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_in_Michigan"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_the_Advancement_of_Colored_People"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Cleage"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swainson"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Romney"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobo_Center"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1963_events_in_the_United_States"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fhqw"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17010405"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_Walk_to_Freedom"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_cc3w"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRM_in_Midwest_US"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civil_conflict"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/property/causes","*20th anniversary of the Detroit race riot of 1943
*Race-based discrimination in downtown Detroit"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/property/date",1963-06-23
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/property/partof","the Civil Rights Movement"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/property/place","Adelaide Street, Woodward Avenue and Cobo Hall in Detroit, Michigan"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/property/result","*125,000 or more people participate
*Martin Luther King Jr. delivered precursor speech of ""I Have a Dream"""
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/property/title","Walk to Freedom"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/abstract","The Walk to Freedom was a mass march during the Civil Rights Movement on June 23, 1963 in Detroit, Michigan. It drew crowds of an estimated 125,000 or more and was known as ""the largest civil rights demonstration in the nation's history"" up to that date. Various ministers and leaders of local and national organizations including the Mayor of Detroit were in attendance and gave speeches. Among them was Martin Luther King Jr. who after the Walk to Freedom March gave an impassioned speech. It was a precursor to his famous ""I Have a Dream"" speech given weeks later in Washington, D.C. The march itself was, to King and his supporters, partly a practice run of the March on Washington for Jobs and Freedom. Due to the greater size of the March on Washington, the Detroit Walk to Freedom has been somewhat lost to obscurity outside of local Detroit history. At the time, Dr. King called it ""one of the most wonderful things that has happened in America."""
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/March"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Walk_to_Freedom?oldid=1110726014&ns=0"
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://dbpedia.org/ontology/wikiPageLength",17556
"http://dbpedia.org/resource/Detroit_Walk_to_Freedom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Walk_to_Freedom"
