"subject","predicate","object"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110304914"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEngineers"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfImperialCollegeLondon"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheInstitutionOfStructuralEngineers"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIStructEGoldMedalWinners"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringEducators"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/2000/01/rdf-schema#label","David Nethercot"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/2000/01/rdf-schema#label","David Nethercot"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/2000/01/rdf-schema#label","David A. Nethercot"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/2000/01/rdf-schema#comment","David Arthur Nethercot (* 26. April 1946 in London) ist ein britischer Bauingenieur (Stahlbau)."
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/2000/01/rdf-schema#comment","David Nethercot OBE, BSc, PhD, DSc, FREng, FIStructE, FICE, FCGI é um engenheiro estrutural britânico. É atualmente chefe do Departamento de Engenharia Civil do Imperial College London. Foi presidente do Institution of Structural Engineers (IStructE) em 2003-04 e recebeu em 2008 a Medalha de Ouro do IStructE."
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/2000/01/rdf-schema#comment","David A. Nethercot OBE, FREng, FIStructE, FICE, FCGI is a British structural engineer. He was the Head of the Civil Engineering Department at Imperial College London until September 2011. He was president of the Institution of Structural Engineers (IStructE) in 2003-04 and the 2009 recipient of their Gold Medal. In June 2012 he became President of the City & Guilds College Association, the association for engineering alumni of Imperial College. 1 November 2013 he became President of the International Association for Bridge and Structural Engineering (IABSE)."
"http://dbpedia.org/resource/David_A._Nethercot","http://xmlns.com/foaf/0.1/name","David A. Nethercot"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/property/name","David A. Nethercot"
"http://dbpedia.org/resource/David_A._Nethercot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IStructE_Gold_Medal_winners"
"http://dbpedia.org/resource/David_A._Nethercot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_structural_engineers"
"http://dbpedia.org/resource/David_A._Nethercot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_A._Nethercot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_educators"
"http://dbpedia.org/resource/David_A._Nethercot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/David_A._Nethercot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/David_A._Nethercot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Imperial_College_London"
"http://dbpedia.org/resource/David_A._Nethercot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Australian_Academy_of_Technological_Sciences_and_Engineering"
"http://dbpedia.org/resource/David_A._Nethercot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_A._Nethercot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Institution_of_Structural_Engineers"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageID",26227571
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageRevisionID",1036020262
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IStructE_Gold_Medal_winners"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Engineering"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_structural_engineers"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Structural_Engineers"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_Civil_&_Environmental_Engineering"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_educators"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_College_London"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_engineer"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Australian_Academy_of_Technological_Sciences_and_Engineering"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_University"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Imperial_College_London"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Medal_of_the_Institution_of_Structural_Engineers"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FREng"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IABSE"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Institution_of_Structural_Engineers"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.imperial.ac.uk/people/d.nethercot"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cgca.org.uk"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iWmx"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5230507"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Nethercot"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yj_kg"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/David_A._Nethercot"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1017133875"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Nethercot"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_A._Nethercot"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232547835"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/property/thesisTitle","The laternal stability of beams supported by corrugated sheeting"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/property/thesisYear",1971
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IStructE_Gold_Medal_Winners"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-engineer-stub"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Cardiff_University"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/abstract","David Arthur Nethercot (* 26. April 1946 in London) ist ein britischer Bauingenieur (Stahlbau)."
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/abstract","David Nethercot OBE, BSc, PhD, DSc, FREng, FIStructE, FICE, FCGI é um engenheiro estrutural britânico. É atualmente chefe do Departamento de Engenharia Civil do Imperial College London. Foi presidente do Institution of Structural Engineers (IStructE) em 2003-04 e recebeu em 2008 a Medalha de Ouro do IStructE."
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/abstract","David A. Nethercot OBE, FREng, FIStructE, FICE, FCGI is a British structural engineer. He was the Head of the Civil Engineering Department at Imperial College London until September 2011. He was president of the Institution of Structural Engineers (IStructE) in 2003-04 and the 2009 recipient of their Gold Medal. In June 2012 he became President of the City & Guilds College Association, the association for engineering alumni of Imperial College. 1 November 2013 he became President of the International Association for Bridge and Structural Engineering (IABSE)."
"http://dbpedia.org/resource/David_A._Nethercot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/David_A._Nethercot","http://schema.org/sameAs","http://viaf.org/viaf/232547835"
"http://dbpedia.org/resource/David_A._Nethercot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_A._Nethercot?oldid=1036020262&ns=0"
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/wikiPageLength",3028
"http://dbpedia.org/resource/David_A._Nethercot","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Cardiff_University"
"http://dbpedia.org/resource/David_A._Nethercot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_A._Nethercot"
