"subject","predicate","object"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Nordirlandkonflikt"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Σύγκρουση στη Βόρεια Ιρλανδία"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Na Trioblóidí"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Conflit nord-irlandais"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Conflitto nordirlandese"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","北アイルランド問題"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Konflikt v Severním Irsku"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Conflicto norirlandés"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Konflik Irlandia Utara"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","북아일랜드 분쟁"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Konflikten i Nordirland"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Ipar Irlandako gatazka"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Konflikt w Irlandii Północnej"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","المشاكل (أيرلندا)"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","北爱尔兰问题"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Конфлікт у Північній Ірландії"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","The Troubles"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Conflicte nord-irlandès"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Конфликт в Северной Ирландии"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Conflitos na Irlanda do Norte"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","Nordirlanda konflikto"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#label","The Troubles"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","El conflicte nord-irlandès, anomenat també The Troubles (""els trastorns"" o ""els problemes"") o Na Trioblóidi en gaèlic irlandès és un període de violència i d'agitació política a Irlanda del Nord en la segona meitat del segle xx. Comença a finals dels anys 60 i es considera que acaba entre 1997 i 2007, segons les interpretacions. La violència continua tanmateix després d'aquesta data, però de manera ocasional i a petita escala, mentre que la majoria dels grups bel·ligerants deposen les armes."
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","The Troubles (Irish: Na Trioblóidí) were an ethno-nationalist conflict in Northern Ireland that lasted about 30 years from the late 1960s to 1998. Also known internationally as the Northern Ireland conflict, it is sometimes described as an ""irregular war"" or ""low-level war"". The conflict began in the late 1960s and is usually deemed to have ended with the Good Friday Agreement of 1998. Although the Troubles mostly took place in Northern Ireland, at times violence spilled over into parts of the Republic of Ireland, England and mainland Europe."
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","El conflicto norirlandés​​​​​ (también conocido en inglés como The Troubles, en español «Los Problemas») fue un conflicto armado interétnico nacionalista​​​​ en Irlanda del Norte que provocó gran número de muertes durante la segunda mitad del siglo XX. Enfrentó, por un lado, a los unionistas de Irlanda del Norte (de religión protestante, mayoritaria en la región), partidarios de preservar los lazos con el Reino Unido, y por otro lado a los republicanos irlandeses, en su mayoría católicos y demográficamente minoritarios, partidarios de la integración del territorio en la República de Irlanda, país predominantemente católico. Ambos bandos recurrieron a las armas, y la provincia se hundió en una espiral de violencia que duró desde el 8 de octubre de 1968 hasta la firma del Acuerdo de Viernes "
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","Конфлі́кт у Півні́чній Ірла́ндії (англ. The Troubles, ірл. Na Trioblóidí, букв. «клопоти») — конфлікт на етнічно-політичному ґрунті, який відбувався головним чином у Північній Ірландії, але також поширився й на решту Великої Британії, Республіку Ірландію та континентальну Європу, триваючи з кінця 1960-х аж до підписання Белфастської угоди 1998 року («Страсноп'ятничної угоди»). Попри підписання угоди навіть тепер іноді доходить до спорадичних актів насильства. У пам'ять про конфлікт у багатьох північноірландських містах з'явилися настінні розписи, присвячені різним подіям цього періоду."
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","Il conflitto nordirlandese (in inglese The Troubles; in irlandese Na Trioblóidí, ovvero ""I disordini"") fu un che si svolse tra la fine degli anni 1960 e la fine degli anni 1990 in Irlanda del Nord, che vide scontrarsi la comunità cattolica, legata alle idee repubblicane, e i protestanti dell'Ulster, che si identificavano nell'unionismo. Le tensioni videro come protagoniste varie organizzazioni paramilitari: tra i repubblicani dominavano l'Irish Republican Army, tra gli unionisti l'Ulster Volunteer Force e l'Ulster Defence Association; a queste si aggiunsero le autorità statali britanniche e irlandesi. Gli effetti del conflitto si allargarono anche in Regno Unito e nella vicina Repubblica d'Irlanda e causò oltre 3500 morti da ambo le parti. I paramilitari repubblicani cattolici furono resp"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","Οι Ταραχές (ιρλανδικά: Na Trioblóidí, αγγλικά: The Troubles) είναι η κοινή ονομασία για την εθνο-εθνικιστική σύγκρουση στη Βόρεια Ιρλανδία, που έχει επεκταθεί σε διάφορες περιόδους στη Δημοκρατία της Ιρλανδίας, στην Αγγλία και στην ηπειρωτική Ευρώπη. Οι Ταραχές άρχισαν στα τέλη της δεκαετίας του 1960 και θεωρείται από πολλούς ότι έχουν τελειώσει με τη το 1998, αλλά η σποραδική βία συνεχίζεται από τότε. Σε διεθνές επίπεδο, οι Ταραχές είναι επίσης γνωστές ως η Σύγκρουση στη Βόρεια Ιρλανδία και έχει περιγραφεί συχνά ως πόλεμος."
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","Konflikt v Severním Irsku (anglicky The Troubles; česky: Trable) označuje etnicko-nacionalistický konflikt v Severním Irsku, který v různých obdobích probíhal i v částech Irska, Anglie a pevninské Evropy. Rozpor začal na konci 60. let 20. století a za jeho konec se většinou označuje belfastská „Velkopáteční“ dohoda z roku 1998 (přestože ojedinělé projevy násilí stále pokračují)."
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","Le conflit nord-irlandais, appelé aussi « les Troubles » (en anglais : the Troubles ; en irlandais : Na Trioblóidi ; en scots : The Truibils), est une période de violences et d'agitation politique en Irlande du Nord dans la seconde moitié du XXe siècle. Il débute à la fin des années 1960 et est considéré comme terminé entre 1997 et 2007 selon les interprétations. La violence continue cependant après cette date, mais de façon occasionnelle et à petite échelle, tandis que la plupart des groupes belligérants déposent les armes."
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","The Troubles (La Problemoj, irlande Na Trioblóidí) estis etna-naciisma periodo de konflikto en Norda Irlando kiu daŭris ĉirkaŭ 30 jarojn el finaj 1960-aj ĝis finaj 1990-aj jaroj. Konata internacie kiel la Nordirlanda konflikto, ĝi estis foje priskribita kiel ""neregula milito"" aŭ ""malaltnivela milito"". La konflikto startis fine de la 1960-aj jaroj kaj estas kutime konsiderata finita per la Interkonsento de Sankta Vendredo de 1998. Kvankam la konflikto okazis ĉefe en Norda Irlando, foje la violento venis al partoj de la Respubliko Irlando, Anglio, kaj al Kontinenta Eŭropo."
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","المشاكل (باللغة الأيرلندية Na Trioblóidí) هي صراع قوميّ حدث في أيرلندا الشمالية خلال أواخر القرن العشرين. يُعرف هذا الصراع أيضاً باسم نزاع أيرلندا الشماليّة ويوصف أحيانًا على أنّه «حرب عصابات» أو «نزاع منخفض الحدّة». بدأ الصراع في أواخر ستينيّات القرن العشرين، وعادةً ما يُعتبر أنّه انتهى في عام 1988 من خلال اتّفاق الجمعة العظيمة (أو اتّفاق بلفاست). على الرغم من أنّ النزاع قد بدأ أساساً في إيرلندا الشماليّة إلّا أنّ العنف الناتج عنه قد امتدّ –في بعض الأحيان– إلى أجزاء من جمهوريّة إيرلندا، وإنجلترا، وإلى أوروبّا القارّيّة."
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","北アイルランド問題（きたアイルランドもんだい、英語: Northern Ireland Conflict）は、北アイルランドの領有を巡るイギリスとアイルランドの領土問題、地域紛争の総称である。1960年代後半に始まり、解釈によっては1997年から2007年の間に終了したと考えられている。英愛では、婉曲的に厄介事（英語: The Troubles、アイルランド語: Na Trioblóidí、スコットランド語: The Truibils）と呼称される。ほとんどの武力組織は武器を捨てたが、その日以降も時折、小規模ながら暴力は続いている。"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","Konflikten i Nordirland (engelska: The Troubles, iriska: Na Trioblóidí) var den mest intensiva perioden av den inre konflikten i Nordirland. Den började av olika anledningar år 1969 och kan anses vara avslutad 2007, eftersom Nordirland efter långfredagsavtalet 1998 har fått självstyre med en regering där både lojalister (protestanter) och republikaner (katoliker) är med. Konflikten rådde mellan å ena sidan republikanska grupper (främst bestående av katoliker) som ville integrera den brittiska provinsen Nordirland med republiken Irland och å andra sidan Storbritannien samt unionistiska grupper (främst bestående av protestanter) som motsatte sig detta. Alla de paramilitära grupperna har lagt ner sina vapen, upplösts eller iakttagit en långvarig vapenvila. Dissidentrepublikanska Real IRA och "
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","The Troubles (Iers: Na Trioblóidí, Nederlands: ""De Problemen"") is het etnisch-nationalistische conflict in Noord-Ierland van de jaren 1960 tot de ondertekening van het Goede Vrijdag-akkoord op 10 april 1998. The Troubles is aangeduid als terrorisme, een etnisch conflict, een conflict met vele zijden, een guerrillaoorlog en zelfs een burgeroorlog. Ze worden vaak gezien als een strijd tussen protestanten en katholieken. Deze oorlog wordt ook wel de Noord-Ierse oorlog genoemd."
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","Konflik Irlandia Utara (yang dalam bahasa Inggris dijuluki The Troubles dan Na Trioblóidí dalam bahasa Irlandia, arti harfiah ""Masalah""), adalah sebuah konflik etno-nasionalis di Irlandia Utara selama akhir abad ke-20. Konflik ini dikenal secara internasional sebagai konflik Irlandia Utara, kadang-kadang digambarkan sebagai ""perang gerilya"" atau ""perang bertingkat rendah"". Konflik ini dimulai pada akhir tahun 1960-an dan secara luas dianggap telah berakhir melalui Perjanjian Jumat Agung pada tahun 1998. Meskipun pada umumnya konflik ini terjadi di Irlandia Utara, kekerasan juga meluas ke beberapa bagian di Republik Irlandia, Inggris, dan daratan Eropa."
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","O conflito na Irlanda do Norte (também conhecido em inglês como The Troubles) foi um conflito de grande violência pelo estatuto político da Irlanda do Norte, que causou grande perda de vidas durante a segunda metade do século XX. Tratava-se, em primeiro lugar, da população protestante (maioria), em favor de preservar os laços com a Grã-Bretanha, e do outro lado a população católica (minoria), em favor da independência ou da integração da província com a República da Irlanda, ao sul, país predominantemente católico. Ambas as partes recorreram às armas, e a província mergulhou em uma espiral de violência que durou desde o final da década de 1960 até a assinatura do Acordo de Belfast, ou Acordo da Sexta-Feira Santa, em 10 de Abril de 1998, que estabeleceu as bases para um novo governo em que "
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","北爱尔兰问题（英語：The Troubles，愛爾蘭語：Na Trioblóidí、國際上稱為Northern Ireland Conflict）简称为北爱问题，是指1968年至1998年間在北爱尔兰的长期暴力活动。在北爱尔兰持续不断发生的周期性暴力冲突，中止於英国和爱尔兰政府在1998年4月10日签订之北爱和平协议。对北爱问题的观点繁杂不一，對其的定性有不同的看法：一场多方衝突、游击战或低強度戰爭，甚至是一场内战。参与者包括共和派与保皇派的准军事组织、、英国陆军及其他人员，超过3,500人因为冲突而丧生。 這一連串暴力衝突始於一場抗議新教政府歧視天主教愛國者的社會運動。政府試圖壓下這次抗議，但各方衝突使得暴力不斷升級。英国政府认为它的部队在冲突中是中立的，试图在北爱尔兰维护法律与秩序。然而爱尔兰共和派將政府部队视为冲突当中的「战斗人员」，并以政府部队和保皇派相勾结的活动来证明这一点。警方调查官进行的「彻底」调查表明，英国部队（特别是皇家警队）与保皇派准军事组织勾结、参与谋杀，并在根据要求调查此事时妨碍司法。 北爱主要政党之间也在关于未来北爱尔兰地位与政府构成等问题上陷入了僵局。"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","Der Nordirlandkonflikt (englisch The Troubles, irisch Na Trioblóidí) ist ein bürgerkriegsartiger Identitäts- und Machtkampf zwischen zwei Bevölkerungsgruppen in Nordirland: 
* Protestanten, meist Nachkommen englischer und schottischer Einwanderer, die als Unionisten oder Loyalisten ein Teil des Vereinigten Königreichs Großbritannien und Nordirland bleiben wollen ( siehe Plantation of Ulster ). 
* Katholiken, die sich als Republikaner für ein vereinigtes Irland, also für die Loslösung aus dem Vereinigten Königreich und die Vereinigung von Nordirland mit der Republik Irland einsetzen."
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","Konflikt w Irlandii Północnej (ang. The Troubles „Kłopoty”, irl. Na Trioblóidí) – konflikt o podłożu etniczno-politycznym, rozgrywający się na obszarze Irlandii Północnej, okresowo rozszerzający się również na Anglię, Irlandię i kontynentalną Europę, trwający od końca lat 60. XX wieku aż do podpisania porozumienia wielkopiątkowego w Belfaście w 1998 roku. Pomimo podpisania porozumienia pokojowego nadal dochodzi do sporadycznych aktów przemocy."
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","I gcaint na ngnáthdhaoine, is ionann na Trioblóidí agus tréimhse na corraíola, an fhoréigin agus na coimhlinte idirphobail, a thosaigh i dTuaisceart Éireann sna seascaidí déanacha, agus a cuireadh chun deiridh, a bheag nó a mhór, le síniú Chomhaontú Bhéal Feirste, ar a dtugtar freisin Comhaontú Aoine an Chéasta, an 10 Aibreán 1998. Tá go leor sainmhínithe tugtha ar na Trioblóidí thar na blianta; cuirtear síos air uaireanta mar ""cogadh neamhrialta"" nó ""coimhlint d'íseal-déine"", agus fiú cogadh cathartha.Thosaigh an choimhlint go déanach sna 1960idí agus de ghnáth meastar gur chríochnaigh sí le Comhaontú Aoine an Chéasta i 1998. Cé gur tharla na Trioblóidí i dTuaisceart Éireann den chuid is mó, ag amanna dhoirt foréigean isteach i gcodanna den Phoblacht, de Shasana agus de mhórthír na hEorpa"
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","북아일랜드 분쟁(아일랜드어: Na Trioblóidí 너 트루블로디, 영어: The Troubles 더 트러블스[*])은 아일랜드 공화국이 영국 연합왕국에서 독립할 당시 얼스터의 일부 지방은 영국에 남음으로써 비롯된 일련의 민족주의 분쟁을 말한다. 분쟁이 일어난 무대는 북아일랜드 뿐만 아니라 아일랜드 공화국, 영국, 유럽 대륙 본토에까지 이르렀다. 북아일랜드 문제는 1960년대 후반에 시작되어 1998년 벨파스트 협정으로 마무리되었으나, 협정에 이르기까지의 과정은 산발적 폭력으로 점철되었다. 국제적으로는 이 분쟁을 북아일랜드 분쟁(北 ── 紛爭, Northern Ireland conflict)이라고 불렀으며, 전쟁으로 간주된다."
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","Ipar Irlandako gatazka (ingelesez: The Troubles, Northern Ireland conflict edo Conflict in Ireland; irlanderaz: Na Trioblóidí, «Arazoak») 1969. urtetik aurrera Ipar Irlandan izandako gatazka bat izan zen. Batzuetan, «gerrillazko gerra» bat edo «intentsitate apaleko gerra» bat izan zela esaten da. Indarkeriazko azken aroa 1960ko hamarkadaren bukaeran hasi zen, eta 1998an Belfasten sinatutako Ostiral Santuko Hitzarmenarekin amaitu zela jotzen da. Gatazka gehienbat Ipar Irlandan gertatu zen arren, indarkeria zenbaitetan iritsi zen Irlandako Errepublikara, Ingalaterrara eta Europa kontinentalera ere. Gatazka nagusiki politikoa zen —funtsean, lurraldea Erresuma Batuan mantentzearen aldekoen eta Irlandako Errepublikarekin batzearen aldekoen artean—, gertaera historikoek auspotua."
"http://dbpedia.org/resource/The_Troubles","http://www.w3.org/2000/01/rdf-schema#comment","Конфликт в Северной Ирландии, в английской историографии известен как Смута (англ. The Troubles, ирл. Na Trioblóidí) — этнополитический конфликт в Северной Ирландии (Соединённое Королевство), вызванный спором между центральными британскими властями и местными республиканскими национальными организациями (представлявшими местное католическое население и имевшими левую направленность) касательно статуса региона. Главной силой, противодействовавшей Великобритании, была Ирландская республиканская армия (ИРА). В свою очередь главным противником ИРА стал протестантский орден Оранжистов и поддерживавшие его праворадикальные протестантские организации."
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/name","The Troubles"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/property/name","Ulster"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shankilltroubles.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sniperatwork.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_troops_investigate_a_couple_on_the_street_in_Belfast.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deaths_in_The_Troubles_by_area.png"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troubles_deaths_by_perpetrator.png"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_slag_aan_de_Boyne_(Ierland)_tussen_Jacobus_II_en_Willem_III,_12_juli_1690_Rijksmuseum_SK-A-605.jpeg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CW._Derry,_IRSP-INLA_möte.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orangemen_parade_in_Bangor,_12_July_2010_-_geograph_-_1964645.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand-Hotel-Following-Bomb-Attack-1984-10-12.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protestant_graffiti_in_Belfast,_Northern_Ireland,_1974.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_East_Boundary_Bureau_recommendations_May_1923.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_James_Craig_1924_(crop).jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1991_Mortar_attack_on_Downing_Street.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unidentified_irish_mural.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulster_Covenant.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Rights_Commemoration,_Coalisland_-_geograph.org.uk_-_1413288.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collusion_is_not_an_illusion.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RUC,_Crois.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Large_map_-_Religions.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ireland's_capitals.png"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belfast_peaceline_Bombay_Street.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belfast_murals_AB.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belfast_peace_line_Cupar_Way.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunger_Strike.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easter_Proclamation_of_1916.png"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Quay_bombing_-_9.2.96.jpg"
"http://dbpedia.org/resource/The_Troubles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Belfast_1981.jpg"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Northern_Ireland"
