"subject","predicate","object"
"http://dbpedia.org/resource/Brook_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastman_Johnson_-_Hawthorne.png"
"http://dbpedia.org/resource/Brook_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrookFarm-PrintShop.jpg"
"http://dbpedia.org/resource/Brook_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Farm08.jpg"
"http://dbpedia.org/resource/Brook_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Ripley.jpg"
"http://dbpedia.org/resource/Brook_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Fourier_(by_Hans_F._Helmolt).jpg"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Brook_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Boston"
"http://dbpedia.org/resource/Brook_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Boston"
"http://dbpedia.org/resource/Brook_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Brook_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Boston"
"http://dbpedia.org/resource/Brook_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_establishments_in_the_United_States"
"http://dbpedia.org/resource/Brook_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Boston"
"http://dbpedia.org/resource/Brook_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transcendentalism"
"http://dbpedia.org/resource/Brook_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agrarian_politics"
"http://dbpedia.org/resource/Brook_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fourierists"
"http://dbpedia.org/resource/Brook_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utopian_communities_in_the_United_States"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageID",294902
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",1119793477
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Hawthorne"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_David_Thoreau"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sartain"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Hawthorne"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dewey"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blithedale_Romance"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Landmark"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Landmarks_Commission"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruitlands_(transcendental_center)"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendentalism"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millstone"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Journal"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Boston"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanstère"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Boston"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Brisbane"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_Street_Jewish_Cemeteries"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Fuller"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orestes_Brownson"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendental_Club"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wetmore_Story"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Boston"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulist_Fathers"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_(economics)"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Divinity_School"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fourier"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheHarbinger.JPG"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendentalist"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Parker"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_stock_company"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_family"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Boston"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourierism"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_establishments_in_the_United_States"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_James,_Sr."
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transcendentalism"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Andrew"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Department_of_Conservation_and_Recreation"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Anderson_Dana"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Ripley"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agrarian_politics"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lane_(transcendentalist)"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Hecker"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedagogy"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Massachusetts"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dial"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchy"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Greeley"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sullivan_Dwight"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Tribune"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Ripley.jpg"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Massachusetts_Infantry_Regiment"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Freeman_Clarke"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Massachusetts"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Morton_Diaz"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fourierists"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Conduct_of_Life"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housekeeper_(domestic_worker)"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Peabody"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Fourier_(by_Hans_F._Helmolt).jpg"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Owen"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BrookFarm-PrintShop.jpg"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_(intentional_community)"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eastman_Johnson_-_Hawthorne.png"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parke_Godwin_(journalist)"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utopian_communities_in_the_United_States"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Roxbury,_Massachusetts"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristocracy_(class)"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phalanx"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ripley_(transcendentalist)"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Boston,_Massachusetts"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_River"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopian_experiment"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/AmericanCommunitiesAndCo-operativeColonies"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vcu.edu/engweb/transcendentalism/ideas/brhistory.html"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mass.gov/locations/brook-farm-historic-site"
