"subject","predicate","object"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLatterDaySaints"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMormonMissionaries"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonPioneers"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Levi Savage Jr."
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Levi Savage Jr. (March 23, 1820 – December 13, 1910) is a prominent figure in the history of The Church of Jesus Christ of Latter-day Saints (LDS Church). He was one of the earliest LDS Church missionaries to Asia, and was one of the leaders of the Mormon pioneer Willie Handcart Company."
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Mormon_Battalion"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Michigan"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_India"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Myanmar"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lehi,_Utah"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Myanmar"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greenfield,_Ohio"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageID",2027071
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1058962950
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_(LDS_Church)"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elam_Luddington"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulmain,_Burma"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Utah"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_County,_Ohio"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Mormon_Battalion"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._C._Christensen"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Michigan"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_births"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneer"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_India"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangoon,_Burma"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Myanmar"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siam"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lehi,_Utah"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toquerville,_Utah"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_Myanmar"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_Miracles"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Floyd"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Battalion"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_handcart_pioneers"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_O._Smoot"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon_train"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Handcart_Company"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Greenfield,_Ohio"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Valley"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield,_Ohio"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Legion"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehi,_Utah"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.payday-cash.net/stuff-B0007HRD1K.html"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myedesk.org/users/4593/Journals/Levi_Savage_Jr._Journal.pdf"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myedesk.org/users/4593/Journals/TheyCameByHandcart.html"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050723003259/http:/www.lds.org/churchhistory/library/pioneercompany/0%2C15797%2C4017-1-319%2C00.html"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinamericanstudies.org/mexican.htm"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mormonbattalion.com/Mormon_Battalion_Association/Company_D.html"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.utah.gov/findaids/B00122/B0122ff.xml"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151021184745/http:/www.myedesk.org/users/4593/Journals/Levi_Savage_Jr._Journal.pdf"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030429160852/http:/www.signaturebooks.com/excerpts/rescue.htm"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140204171033/http:/www.mormonbattalion.com/Mormon_Battalion_Association/Company_D.html"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://historypreserved.com/draper_1st_chapter.htm"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lds.org/churchhistory/library/pioneercompany/0,15797,4017-1-276,00.html%7C"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lds.org/churchhistory/library/pioneercompany/0,15797,4017-1-319,00.html"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myedesk.org/users/4593/Journals/Levi_Mathers_Savage_Journal_fullv2.pdf"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031205070358/http:/lds.org/churchhistory/library/pioneercompany/0,15797,4017-1-276,00.html%7C"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signaturebooks.com/excerpts/rescue.htm"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626225526/http:/www.myedesk.org/users/4593/Journals/Levi_Mathers_Savage_Journal_fullv2.pdf"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929095913/http:/www.myedesk.org/users/4593/Journals/TheyCameByHandcart.html"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q3Fn"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g4t1"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Levi_Savage_Jr."
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6535504"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232019558"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prose"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/abstract","Levi Savage Jr. (March 23, 1820 – December 13, 1910) is a prominent figure in the history of The Church of Jesus Christ of Latter-day Saints (LDS Church). He was one of the earliest LDS Church missionaries to Asia, and was one of the leaders of the Mormon pioneer Willie Handcart Company."
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://schema.org/sameAs","http://viaf.org/viaf/232019558"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Levi_Savage_Jr.?oldid=1058962950&ns=0"
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://dbpedia.org/ontology/wikiPageLength",12374
"http://dbpedia.org/resource/Levi_Savage_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Levi_Savage_Jr."
