"subject","predicate","object"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","M270 (РСЗВ)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","M270 다연장 로켓 발사 시스템"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","Multiple Launch Rocket System"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","M270 MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","M270 MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","Πυραυλικό σύστημα Μ270 (MLRS)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","M270 MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","M270 Multiple Launch Rocket System"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","راجمة صواريخ أم 270"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","M270 MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","M270 MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","M270"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","M270多管火箭系統"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","M270 Multiple Launch Rocket System"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#label","Multiple Launch Rocket System"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","РСЗВ M270 (англ. M270 Multiple Launch Rocket System, MLRS) — американська реактивна система залпового вогню (РСЗВ) на гусеничній базі БМП «Бредлі» виробництва компанії Vought. Призначена для виконання в будь-який час доби та за різних погодних умов бойових завдань з ураження і знищення з закритих вогневих позицій на відстанях понад 30 км районів зосередження військ та бойової техніки, позицій ствольної та реактивної артилерії противника, районів розгортання його сил і засобів протиповітряної оборони, вантажних автомобілів, легкоброньованих бронетранспортерів, а також командних пунктів, вузлів зв'язку та інших площинних цілей."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","Beim Multiple Launch Rocket System (MLRS) handelt es sich um ein von 1983 bis 2003 produziertes Mehrfachraketenwerfer-Artilleriesystem auf Kettenfahrgestell. Die Typenbezeichnung des amerikanischen Militärs lautet M270. Es wird bei der Bundeswehr unter dem Namen Mittleres Artillerieraketensystem (MARS) geführt. Während des Kalten Krieges war der flächendeckende Einsatz von MARS I gegen Panzerverbände des Warschauer Pakts vorgesehen."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","M270 MLRS (англ. Multiple Launch Rocket System, также известна как SPLL (англ. Self-Propelled Loader/Launcher)) — американская универсальная пусковая установка, использующаяся в качестве РСЗО и установки для запуска тактических ракет."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","Het Multiple Launch Rocket System (MLRS) is een lanceersysteem voor projectielen op een rupsonderstel, met meerdere naast elkaar opgestelde vuurmonden, waardoor het mogelijk is om in hoog tempo een groot aantal projectielen af te vuren. Het Israëlische leger gebruikte de MLRS in 2006 om meer dan 1,2 miljoen clusterbommen af te vuren op doelen in Libanon (zie ook Israëlisch-Libanese oorlog van 2006). Dit leidde tot veel kritiek, zowel internationaal als in Israël zelf. De MLRS werd ook veelvuldig gebruikt tijdens Operatie Desert Storm in 1991 en de Irakoorlog in 2003."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","M270多管火箭系統（英語：M270 Multiple Launch Rocket System，常縮寫為M270 MLRS）是一個設有裝甲的自走多管火箭武器系統。自1983年美軍首度使用M270火箭砲之後，北約多個成員國相繼開始採用M270，而逐漸成為北約的制式武器。之後美國與歐洲諸國總共生產了約1,300輛的M270與約700,000支火箭。2003年時，在最後一批M270交付之後，M270正式停產。"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","Το Πυραυλικό σύστημα πολλαπλής εκτόξευσης Μ270 ή (Πολλαπλός Εκτοξευτής Πυραύλων - ΠΕΠ) είναι ερπυστριοφόρος εκτοξευτής ρουκετών το οποίο κινείται με τη βοήθεια ενός πετρελαιοκινητήρα και είναι Αμερικάνικης κατασκευής. Η παραγωγή του ξεκίνησε το 1980 και τερμάτισε το 2003, όπου οι κατασκευαστές ήταν οι Lockheed-Martin, Diehl BGT Defence, Aerospatiale και σχεδιασμός του έγινε το 1977 απο την Vought Corporation. Τα πυραυλικά συστήματα τοποθετούνται σε Μοίρες Πολλαπλών Εκτοξευτών Πυραύλων ή αλλιώς ΜΠΕΠ."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","M270 Multiple Launch Rocket System, kort M270 MLRS, är ett raketartillerivapen från USA. Det kan skjuta styrda och ostyrda projektiler upp till 42 km. Genom att avfyra Army Tactical Missile System (ATACMS) kan artillerisystemet nå upp till 300 km."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","多連装ロケットシステム（たれんそうロケットシステム、Multiple Launch Rocket System＝MLRS）は、長射程の阻止砲撃用としてアメリカ陸軍が開発した自走多連装ロケット砲である。主にMLRSと呼ばれる。アメリカ軍の制式名称はM270。 アメリカ以外では計画参加国に加え、日本や韓国、イスラエルなど13ヶ国で採用され、1,300輌以上が生産・運用されている。"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","راجمة صواريخ أم 270 أو نظام الصواريخِ متعدّدِ الانطلاقِ (M270 MLRS) قاذفة صواريخ متعدّدة ,هي نوع من مدفعيةِ الصاروخِ.نظامَ الصاروخِ متعدّدِ الانطلاقِ: هو نظام متنقل عالي ذو قابلية اتوماتيكية مستند على M270 (رصيف السلاحِ).ويُطلقُ MLRS صواريخ أرض - أرض وذخيرة إطلاق نارِ حديثةِ (مثل نظامِ قذيفةِ الجيشِ الأمريكيِ التكتيكيِ - Atacms). وبدون تَرْك سيارةِ القذف، يُمْكِنُ للطاقم الثلاثي (سائق، رئيس القسمَ والمدفعي) أَنْ يطلق اكثرمن إثنا عشرَ صاروخ MLRS في أقل مِنْ 60 ثانيةِ.وهو مناسب بشكل جيد جداً للمقولة اضرب-وانطلق: حيث يُمكِن أَن يُطلقصواريخَه بسرعة كبيرة ويَبتعد فوراً لتَفادي نيران البطاريةِ المضادةِ."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","Il lanciarazzi multiplo MLRS (Multiple Launch Rocket System) è il sistema più pesante, complesso e potente sviluppato in tale categoria d'armamenti dall'industria occidentale (TEL). Divenuto rapidamente il sistema standard della categoria, con la sostituzione di programmi nazionali in diversi paesi, l'MLRS ha 12 tubi di lancio da 227 mm, un calibro insolito, che sparano razzi standard M26 da 308 kg con testate normalmente a submunizioni. Ogni razzo ha ben 644 bombette M77, pesanti 0,23 kg e nonostante questo capaci di perforare 100 mm di acciaio, colpendo dall'alto i carri armati e blindati nemici, con un raggio utile delle schegge di circa 4 metri (50 m²). Ogni razzo M26 può distruggere un'area di 0,23 km quadrati, e con le submunizioni il raggio d'azione aumenta."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","Le M270 Multiple Launch Rocket System ou M270 MLRS est un lance-roquettes multiples développé aux États-Unis et principalement en service au sein de l'US Army."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","El M270 MLRS (Multiple Launch Rocket System) es un lanzacohetes múltiple autopropulsado y blindado. Además de cohetes convencionales, el MLRS también puede lanzar cohetes guiados o misiles como el MGM-140 ATACMS. Los misiles utilizados por los MLRS son de ataque terrestre y tienen un sistema de carga automático dirigido por una computadora instalado en el vehículo portador de la lanzadera."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","M270 MLRS (anglická zkratka znamená Multiple Launch Rocket System) je americký samohybný obrněný salvový raketomet. Americká armáda ho začala používat v roce 1980. Po dalších změnách na drahém MLRS ho zakoupily armády Spojeného království, Francie, Německa, Itálie, Nizozemska a Turecka."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","O M270 Multiple Launch Rocket System (""Sistema de lançamento de foguetes múltiplos""; M270 MLRS) é um veículo blindado e autopropulsado de lançamento de foguetes. Desde a entrega do primeiro M270 ao Exército dos Estados Unidos em 1983, este veículo foi adotado por vários países da OTAN. Cerca de 1 300 M270 foram construídos (junto com mais de 700 000 foguetes). A produção deste veículo foi encerrada em 2003, com suas últimas unidades sendo entregues para o Egito."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","M270 다연장 로켓 발사 시스템(M270 Multiple Launch Rocket System; M270 MLRS)은 미국의 다연장 로켓포이다. 1983년 미국 육군에 최초로 인도되었다. 유럽에 널리 수출되었고, 또한 유럽에서 생산되고 있다. 발사대는 1300대, 700,000발의 로켓이 생산되었다. 1991년 걸프전에 사용되어 그 유효성을 입증했다. 이라크군이 강철비라는 별명으로 불렀다. 2003년에 생산이 중단되었고, 마지막으로 이집트 육군이 인도받았다."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","M270 Multiple Launch Rocket System, w skrócie MLRS – opancerzona, gąsienicowa, wieloprowadnicowa (12 pocisków 227 mm w dwóch modułach) wyrzutnia rakiet produkcji amerykańskiej. Pierwszy egzemplarz dostarczono U.S. Army w 1983. Od tego czasu stanowi wyposażenie armii 14 krajów. W latach 1983–2003 wyprodukowano ok. 1300 wyrzutni M270, jak również ok. 700 tys. rakiet. Produkcja zakończyła się w 2003 r., ostatnie egzemplarze odebrał Egipt. Konstrukcja była modernizowana (wersja M270A1 powstała poprzez przebudowę istniejących wyrzutni). Część zadań przejęła wyrzutnia kołowa M142 HIMARS (jeden moduł na 6 pocisków)."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2000/01/rdf-schema#comment","The M270 Multiple Launch Rocket System (M270 MLRS) is an American-developed armored, self-propelled, multiple rocket launcher. The U.S. Army variant of the MLRS vehicle is based on the chassis of the Bradley Fighting Vehicle. The first M270s were delivered in 1983. The MLRS were subsequently adopted by several NATO countries and other countries. The MLRS first saw service with the United States in the 1991 Gulf War. The MLRS has been upgraded to fire guided missiles, and has been used by Ukraine in the 2022 Russian invasion of Ukraine."
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/name","M270 Multiple Launch Rocket System (MLRS)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/name","M270 Multiple Launch Rocket System"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDF-M270-MLRS-Israel-60.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDF-MLRS-66-IndependenceDay_0055.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_GSRS_Self-propelled_Launcher_Loader_1979.png"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_mlrs_1982_02.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M77_Cluster_Munition_With_Hand.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Task_Force_XXI_Armored_Treatment_and_Transport_Vehicle_ATTP.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vought_GSRS_Self-propelled_Launcher_Loader_1979.png"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLRS-system.jpeg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLRS_(Multiple_Launch_Rocket_System)_Vehicles_at_Camp_Bastion,_Afghanistan_MOD_45148148.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLRS_firing_on_the_ranges_at_Otterburn._MOD_45158572.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARS_(MLRS)_Bundeswehr.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M270A1_Multiple_Launch_Rocket_System_South_Dakota_ANG.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M270_operators.png"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/多連装ロケットシステム_自走発射機Ｍ２７０008b_装備_167.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracked_self-propelled_rocket_launchers"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvo_weapons"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiple_rocket_launchers_of_the_United_States"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modular_rocket_launchers"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cluster_munition"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-propelled_artillery_of_the_United_States"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1980s"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageID",932976
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageRevisionID",1124783670
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insensitive_munition"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Lambrecht"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wallace_(politician)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracked_self-propelled_rocket_launchers"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM-140_ATACMS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungsten"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:多連装ロケットシステム_自走発射機Ｍ２７０008b_装備_167.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dud"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bahraini_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Ministry_of_Defence_(Germany)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MARS_II_(military_vehicle)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proximity_fuze"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M270_operators.png"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMArt_155"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Missile_Command"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fath_360"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeswehr"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K239_Chunmoo"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salvo_weapons"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_rate_initial_production"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsion_bar"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matra"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_Arkansas"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-drive_steering_transmission"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-122_Sakarya"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Shield"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IDF-M270-MLRS-Israel-60.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inertial_navigation_system"
