"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInQuebec"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInQuebec"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1856"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#label","Canadian Museum of History"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#label","Museu Canadense de História"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#label","カナダ歴史博物館"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#label","Kanadas Nationalmuseum für Geschichte und Gesellschaft"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#label","Canadian Museum of Civilization"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#label","Канадский музей истории"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#label","Musée canadien de l'histoire"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#label","加拿大历史博物馆"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#label","Museo Canadiense de la Historia"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#label","Canadian Museum of History"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#label","المتحف الكندي للحضارة"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#label","Kanadské muzeum civilizace"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#label","Canadian Museum of History"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#label","Канадський музей історії"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#comment","Kanadas Nationalmuseum für Geschichte und Gesellschaft (englisch Canadian Museum of History wegen der staatlichen kanadischen Zweisprachigkeit gleichberechtigt auch französisch Musée canadien de l’histoire, bis 2013 engl. Canadian Museum of Civilization, franz. Musée canadien des civilisations) in Gatineau (Québec) ist das meistbesuchte Museum des Landes. Zudem gilt es als eine der wichtigsten Forschungsinstitutionen mit den Schwerpunkten Archäologie, Geschichte, Ethnologie und Volkskunde (folk culture)."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#comment","Канадский музей истории, ранее Канадский музей цивилизации (англ. Canadian Museum of History, фр. Musée canadien de l'histoire) — крупнейший исторический музей Канады. Находится на улице Лорье в г. Гатино (Квебек) через реку от столицы Канады, Оттавы, однако традиционно также входит в систему музеев Оттавы: в частности, он включён в число 9 музеев, которые можно посетить по недельному семейному оттавскому музейному билету."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#comment","Het Canadian Museum of History (Frans: Musée canadien de l'histoire) is het Nationaal Museum van Canada over de geschiedenis van de mens. Het is het meest bezochte en populairste museum van Canada. Het is gelegen in Gatineau (Quebec). Het voornaamste doel van het museum is het verzamelen, bestuderen en tonen van materiële objecten die de menselijke geschiedenis van Canada en de culturele diversiteit van de Canadezen verhelderden. Voor de bezoekers is het de permanente galerij het meest bekend. Deze galerij toont Canada in de loop van 20.000 jaar met de nadruk op de menselijke historie. Ook is het museum bekend door de architectuur en de locatie. Het museum is gelegen aan de Ottawa. Het museum heeft naast permanente gedeeltes ook een steeds weer veranderend programma van speciale tentoonste"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#comment","加拿大历史博物馆（英語：Canadian Museum of History/法語：Musée canadien de l'histoire）是加拿大国家人类历史博物馆，是加拿大最受欢迎和访问最多的博物馆之一。它坐落在魁北克省加蒂诺，位于渥太华河畔，对面是位于安大略省渥太华的加拿大國会建筑物。博物馆的主要目的是收集、研究、保存、展览体现加拿大人历史和其人民文化多样性的各种实物。 历史博物馆最负盛名的是其展现了加拿大20000年的人类历史的永久性画廊，以及它的建筑和河滨。博物馆还有一个不断变化的特殊展览，内容为加拿大的主题扩展，并探索其他过去和现在的文化和文明。文明博物馆也是一个重要的研究机构。其专业工作人员包括加拿大历史学、考古学、民族学、民俗文化、以及其他领域的专家。 博物馆历史可以追溯到到1856年由加拿大地質調查局成立，是北美最古老的文化机构之一，于2013年由加拿大文明博物馆改名为加拿大历史博物馆。它也是加拿大儿童博物馆 的所在地。并有一个3DIMAX影院。"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#comment","الاسم = المتحف الكندي للحضارةتاريخ التأسيس = 1856الموقع = غاتينو، كيوبيكنوع النشاط = تاريخ الإنسان والحضارةالمدير = مارك أونيل Mark O'Neillالأمين = مويرا ماك كافري Moira McCaffreyالزوار = 1,300,000الشبكة = شركة المتحف الكندي للحضارةالموقع الإلكتروني = www.civilization.caالمتحف الكندي للحضارة (بالفرنسية: Musée canadien des civilisation) وبالإنجليزية (Canadian Museum of Civilization)، هو المتحف الوطني الكندي المختص بالتاريخ البشري، وهو أكثر المتاحف الكندية شهرة والأكثر زيارة.يقع المتحف في منطقة غاتينيو في كيوبيك. أنشئ هذا المتحف أساساً لجمع ودراسة وحفظ وعرض المواد التي تلقي الضوء على التاريخ البشري في كندا والتنوع الثقافي لشعبها.يشتهر متحف الحضارة بصالات العرض الدائمة التي تكشف حصيلة 20 ألف عام من تاريخ البشر في كندا؛ كما يشتهر بعمارته وموقعه المذهل على ضفة نهر أوتاوا. كما يعرض المتحف برنامج"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée canadien de l'histoire (en anglais : Canadian Museum of History), anciennement Musée canadien des civilisations, est le musée national d’histoire humaine du Canada. Il s'agit du musée canadien le plus populaire et le plus fréquenté. Il est situé à Gatineau au Québec, dans le secteur de l'ancienne ville de Hull, sur la rive nord de la rivière des Outaouais. Il fait face à la colline du Parlement d'Ottawa et au Musée des beaux-arts du Canada. Sa vocation première est de recueillir, d’étudier, de conserver et de présenter des objets matériels qui témoignent de l’histoire humaine du Canada et de la diversité de sa population."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#comment","Kanadské muzeum civilizace (francouzsky Musée canadien des civilisations, anglicky Canadian Museum of Civilization) je kanadské národní muzeum zaměřené na historii lidské civilizace. Nalézá se v Gatineau v provincii Québec a leží přímo přes řeku Ottawu proti budově v Ottawě. Muzeum se zabývá sběrem, zkoumáním a archivováním předmětů ilustrujících vývoj lidstva, zejména se zřetelem na dějiny Kanady a také na její původní obyvatelstvo. Muzeum bylo založeno v roce 1856 a dnes má zhruba 1 300 000 návštěvníků ročně, což jej dělá nejnavštěvovanějším kanadským muzeem."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Museum of History (French: Musée canadien de l’histoire) is a national museum on anthropology, Canadian history, cultural studies, and ethnology in Gatineau, Quebec, Canada. The purpose of the museum is to promote the heritage of Canada, as well as support related research. The museum is based in a 75,000-square-metre-building (810,000 sq ft) designed by Douglas Cardinal."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Canadiense de la Historia (en francés: Musée canadien de l'histoire, en inglés: Canadian Museum of History) es el museo nacional de historia humana de Canadá. Hasta noviembre de 2012 se le denominaba Museo Canadiense de la Civilización, cuando se cambió su nombre por el actual, de cara a las celebraciones de los 150 años de conformación de la confederación canadiense.​ Es el más popular y más visitado de todos los museos de Canadá.​ Se encuentra en Gatineau (Quebec), en la orilla norte del río Ottawa, justo enfrente de los edificios de la Colina del Parlamento, que se erigió en Ottawa (Ontario). Su principal objetivo es recoger, estudiar, conservar y presentar los objetos materiales que reflejan la historia humana de Canadá y la diversidad cultural de su población."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#comment","O Museu Canadense de História (denominado Museu Canadense da Civilização antes de 2013; em francês Musée canadien de l'histoire; em inglês Canadian Museum of Civilization) é o museu nacional de história humana do Canadá; e o mais visitado museu do país. Com raízes remonta a 1856, o museu é uma das mais antigas instituições culturais da América do Norte. É também o lar do Canadian Children's Museum, e um Teatro IMAX com capacidade 3D. Costumava ser o lar do Canadian Postal Museum."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#comment","Кана́дський музе́й історії (англ. Canadian Museum of History, фр. Musée canadien de l’histoire; колишній Кана́дський музе́й цивіліза́ції) — канадський державний музей історичного профілю у місті Гатіно, Квебек, над річкою Оттава навпроти будівель федерального парламенту. Музей збирає, вивчає, зберігає та експонує різноманітні артефакти, пов'язані з історією Канади."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Museum of History (Franska: Musée canadien de l’histoire) är ett historiemuseum i Gatineau, Québec, Kanada. Det grundades 1856 som ett geologimuseum, men började snart samla etnografiskt material. Genom åren har museet haft namn som National Museum of Man och Canadian Museum of Civilization, för att 2013 få sitt nuvarande namn."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#comment","Il Museo della storia canadese (abbreviato in CMC e MCC) è il museo con più visitatori di tutto lo Stato, con all'incirca 1.300.000 visitatori ogni anno.Il museo è situato a Gatineau, nella regione del Quebec, presso il fiume Ottawa e il Parlamento canadese. Lo scopo principale di questo museo è quello di collezionare, studiare e analizzare reperti che riguardino tutta la storia umana del Canada e le diversità culturali delle varie popolazioni. Nel 2013 il museo ha cambiato nome e si chiama ora Canadian Museum of History - Musée canadien de l'histoire."
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2000/01/rdf-schema#comment","カナダ歴史博物館（英語：Canadian Museum of History、仏語：Musée canadien de l’histoire）はカナダ・ケベック州ガティノーにある国立歴史博物館である。2013年末に「カナダ文明博物館」から改称された。"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/name","Canadian Museum of History"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/name","Musée canadien de l’histoire"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/homepage","https://www.historymuseum.ca/"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/property/name","Canadian Museum of History"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.42972183227539
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.70888519287109
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gatineau_-_QC_-_Museum_of_Civilisation2.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Spirit_of_Haida_Gwaii_(8347697539).jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temporary_exhibit_showcases_on_the_first_floor_of_the_National_Museum_of_Canada_(23372).jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Museum_of_History_(August_2017)_05.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Museum_of_History_Logo.svg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Museum_of_History_(30397442792).jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_History_Hall_CMH.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_pageantry_at_Canadian_Museum_of_Civilization_(8347684263).jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CanadianMuseumofHistoryOverview.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curatorial_wing_of_the_Canadian_Museum_of_Civilization.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voodoo_exhibit_at_the_Canadian_Museum_of_Civilization_(8348740026).jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottawa,_Canada_(18317720018).jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signcmc.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC02472_-_Grand_Hall.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/201708_ottawa_museum_history_06.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/201708_ottawa_museum_history_10.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Canadian_Museum_of_Civilization_(40228035045).jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musee_canadien_de_l_histoire_-_23.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSC02556_-_Display_Room.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gatineau"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_museums_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_federal_Crown_corporations"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1989"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_museums_in_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Gatineau"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1856"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Quebec"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Ottawa"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmodern_architecture_in_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Museum_of_History_Corporation"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Douglas_Cardinal_buildings"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domes"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageID",375708
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageRevisionID",1124006626
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_exhibition"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_influenza_pandemic"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_the_Province_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Prairies"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_studies"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Derby"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Museum_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_stick"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_jersey"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._MacDonald"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contempra"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Janvier"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Science_and_Technology_Museum"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnology"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_museums_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_federal_Crown_corporations"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_Commission"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igloo"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Post"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Museum"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_trustees"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Trudeau"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchism_in_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Bachman"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Museum_of_New_France"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Ottawa"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CanadianMuseumofHistoryOverview.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barco_(manufacturer)"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsible_government"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lux"
