"subject","predicate","object"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/2000/01/rdf-schema#comment","The region known as Cabeça do Cachorro (Dog‘s head) is the area comprising the northwesternmost end of the state of Amazonas, Brazil, bordering on Colombia and Venezuela. This region roughly coincides with the Brazilian municipality of São Gabriel da Cachoeira and parts of Japurá, and shares international borders with the Venezuelan state of Amazonas (to the northeast), and the Colombian departments of Guainía (to north), Vaupés (to west) and Amazonas (to southwest). The Brazilian Army maintains a border platoon next to the border tripoint, at the village of Cucuí, where there is also a Brazilian Air Force base."
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/2000/01/rdf-schema#comment","La région connue comme la Cabeça do Cachorro (ce qui signifie, en français, « Tête de chien ») est une zone située à l'extrême Nord-Ouest du Brésil, dans l'État d'Amazonas, jouxtant la section nord de la frontière entre le Brésil et la Colombie et — sur une plus courte longueur — la section occidentale de celle entre le Brésil et le Venezuela. Elle est dénommée ainsi parce que le dessin que fait le tracé de ces frontières ressemble à la tête d'un chien (avec la gueule ouverte vers la gauche)."
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.1299999952316284
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.08889007568359
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belador.jpg"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_de_la_frontera_Brasil-Colombia.svg"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trijunction.jpg"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecoregions_of_Brazil"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Region,_Brazil"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_South_America"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageID",20007228
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageRevisionID",1064735280
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guainía_Department"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japurá"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vásquez_Cobo-Martins_treaty"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Gabriel_da_Cachoeira"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_São_Gabriel_da_Cachoeira"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nheengatu_language"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil-Colombia_border"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belador.JPG"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecoregions_of_Brazil"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uti_possidetis"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hino_Nacional_Brasileiro"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.br"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC-4"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Region,_Brazil"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Army"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cucuí"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Air_Force"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonas_Department"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonas_(Brazilian_state)"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonas_(Venezuelan_state)"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaupés_Department"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trijunction.JPG"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niobium"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_Brazil"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_South_America"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_real"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024093348/http:/info.lncc.br/wrmkkk/ctt1907.html"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307030840/http:/www.disaster-info.net/desplazados/Brasil/frontera.htm"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081028193618/http:/www.info.lncc.br/wrmkkk/comar.txt"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081028042607/http:/www.info.lncc.br/wrmkkk/cohist.html"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932308"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybcpx"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabeça_do_Cachorro"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ihCB"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabeça_do_Cachorro"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/timeZoneDst","no DST"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_de_la_frontera_Brasil-Colombia.svg?width=300"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/footnote","Northernmost point ."
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/footnote","Rough Eastern boundary ."
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/footnote","Westernmost point ."
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/footnote","Rough Southern boundary ."
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/establishedDate",1928-11-15
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/establishedDate",1907-04-21
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/imageMap","Mapa de la frontera Brasil-Colombia.svg"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/nativeName","Cabeça do Cachorro"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/populationDensityKm",0.3
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.georss.org/georss/point","-0.13 -67.08888888888889"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Brazilian_real"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/timeZone","http://dbpedia.org/resource/UTC-4"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/abstract","The region known as Cabeça do Cachorro (Dog‘s head) is the area comprising the northwesternmost end of the state of Amazonas, Brazil, bordering on Colombia and Venezuela. This region roughly coincides with the Brazilian municipality of São Gabriel da Cachoeira and parts of Japurá, and shares international borders with the Venezuelan state of Amazonas (to the northeast), and the Colombian departments of Guainía (to north), Vaupés (to west) and Amazonas (to southwest). The Brazilian Army maintains a border platoon next to the border tripoint, at the village of Cucuí, where there is also a Brazilian Air Force base. Cabeça do Cachorro means, literally, ""Dog's Head"" in Portuguese. The name was given after the shape of this region's map, that resembles the head of a dog with its mouth wide open. This picturesque geographical shape was defined by the Treaty of Bogotá, which was signed by Colombia and Brazil in 1907 and defined the borders between the two countries according to the uti possidetis criterium. These borders were later confirmed by a supplementary Colombian-Brazilian treaty in 1928. The area has several Amerindian reservations. The municipality of São Gabriel da Cachoeira, in Cabeça do Cachorro, is the first in Brazil to adopt an Amerindian language, Nheengatu, as co-official with Portuguese. The region also has one of the largest niobium reserves in the world."
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/abstract","La région connue comme la Cabeça do Cachorro (ce qui signifie, en français, « Tête de chien ») est une zone située à l'extrême Nord-Ouest du Brésil, dans l'État d'Amazonas, jouxtant la section nord de la frontière entre le Brésil et la Colombie et — sur une plus courte longueur — la section occidentale de celle entre le Brésil et le Venezuela. Elle est dénommée ainsi parce que le dessin que fait le tracé de ces frontières ressemble à la tête d'un chien (avec la gueule ouverte vers la gauche). Le lieu possède plusieurs territoires indigènes. Il s'y trouve aussi, depuis le 23 mai 2005, une unité de la Force aérienne brésilienne (Força Aéra Brasileira, FAB), le détachement aéronautique de São Gabriel da Cachoeira (DASG)."
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/abstract","A região conhecida como Cabeça do Cachorro é uma área situada no extremo noroeste do Brasil, estado do Amazonas, em região de fronteira com a Colômbia e Venezuela. É assim conhecida por causa do desenho formado pela linha da fronteira brasileira com seus países vizinhos, que lembram o formato da cabeça daquele animal, quando está com a boca aberta. Os limites desta região do noroeste do Amazonas foram demarcados em 1907 pelo Tratado de Bogotá, que estabeleceu as atuais fronteiras entre a Colômbia e o Brasil. O local possui várias áreas demarcadas em favor das comunidades indígenas existentes no local. Possui também, desde 23 de maio de 2005, uma unidade da Força Aérea Brasileira (FAB), o Destacamento de Aeronáutica de São Gabriel da Cachoeira (DASG)."
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/areaKm",160000
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/callingCode","+55-97"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/cctld","http://dbpedia.org/resource/.br"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/currencyCode","BRL"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/demonym","Amazonense ;"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/demonym","Brasileiro"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/establishedEvent","Brazilian-Colombian Treaty of Limits and Navigation"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/establishedEvent","Brazilian-Colombian Treaty of Bogotá"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/ethnicGroups","mixed White-Amerindian"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/ethnicGroups","Amerindian and"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/largestCity","http://dbpedia.org/resource/São_Gabriel_da_Cachoeira"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/nationalAnthem","http://dbpedia.org/resource/Hino_Nacional_Brasileiro"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/nationalAnthem","""National Anthem of Brazil"""
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/officialLanguages","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/officialLanguages","Nheengatu"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/populationEstimate",50000
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/property/populationEstimateYear",2008
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/anthem","http://dbpedia.org/resource/Hino_Nacional_Brasileiro"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/currency","http://dbpedia.org/resource/Brazilian_real"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/topLevelDomain","http://dbpedia.org/resource/.br"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/countryCode","+55-97"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/currencyCode","BRL"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/ethnicGroup","http://dbpedia.org/resource/Indigenous_peoples_of_Brazil"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabeça_do_Cachorro?oldid=1064735280&ns=0"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/PopulatedPlace/area","160000.0"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","0.3"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/wikiPageLength",4788
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/officialLanguage","http://dbpedia.org/resource/Nheengatu_language"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/officialLanguage","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/area",160000000000.0
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/demonym","Amazonense (individual from Amazonas state);"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/demonym","Brasileiro (Brazilian)"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/originalName","Cabeça do Cachorro"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/populationDensity",0.3
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/populationTotal",50000
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/largestCity","http://dbpedia.org/resource/São_Gabriel_da_Cachoeira"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/event","http://dbpedia.org/resource/Cabeça_do_Cachorro__HistoricalEvent__2"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/event","http://dbpedia.org/resource/Cabeça_do_Cachorro__HistoricalEvent__1"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/UTC-4"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabeça_do_Cachorro"
"http://dbpedia.org/resource/Cabeça_do_Cachorro","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-67.088890075684 -0.12999999523163)"
